event-id,visible,timestamp,location-long,location-lat,bas:compensated-latitute,bas:confidence,bas:fix-type,bas:mid-value-secs,bas:stationary-latitute,bas:transition-1,bas:transition-2,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
17555245863,true,2014-09-04 04:37:00.000,-69.59,76.5,76.5,9,"midnight",41886.192361,76.5,"07:22","01:53","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245864,true,2014-09-04 15:58:00.000,-59.88,74.22,76.2,9,"noon",41886.665278,74.22,"07:22","00:35","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245865,true,2014-09-05 04:22:00.000,-65.79,72.25,73.01,9,"midnight",41887.181944,72.25,"08:09","00:35","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245866,true,2014-09-05 15:46:00.000,-56.83,67.01,71.07,9,"noon",41887.656944,67.01,"08:09","23:23","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245867,true,2014-09-06 03:44:00.000,-56.25,67.92,67.73,9,"midnight",41888.155556,67.92,"08:04","23:23","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245868,true,2014-09-06 15:40:00.000,-55.42,67.63,68.03,9,"noon",41888.652778,67.63,"08:04","23:16","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245869,true,2014-09-07 03:50:00.000,-57.96,65.78,66.75,9,"midnight",41889.159722,65.78,"08:24","23:16","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245870,true,2014-09-07 15:43:00.000,-56.13,64.21,65.6,9,"noon",41889.654861,64.21,"08:24","23:01","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245871,true,2014-09-08 03:43:00.000,-56.17,64.7,64.7,9,"midnight",41890.154861,64.7,"08:24","23:01","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245872,true,2014-09-08 15:43:00.000,-56.21,65.2,65.2,9,"noon",41890.654861,65.2,"08:24","23:01","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245873,true,2014-09-09 03:41:00.000,-55.88,66.12,65.85,9,"midnight",41891.153472,66.12,"08:21","23:01","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245874,true,2014-09-09 15:36:00.000,-54.67,65.2,66.07,9,"noon",41891.65,65.2,"08:21","22:51","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245875,true,2014-09-10 03:47:00.000,-57.59,61.77,63.64,9,"midnight",41892.157639,61.77,"08:44","22:51","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245876,true,2014-09-10 15:45:00.000,-57.14,61.55,61.96,9,"noon",41892.65625,61.55,"08:44","22:47","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245877,true,2014-09-11 03:43:00.000,-56.56,63.16,62.77,9,"midnight",41893.154861,63.16,"08:39","22:47","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245878,true,2014-09-11 15:44:00.000,-56.72,63.96,63.96,9,"noon",41893.655556,63.96,"08:39","22:48","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245879,true,2014-09-12 03:47:00.000,-57.64,63.23,64.02,9,"midnight",41894.157639,63.23,"08:46","22:48","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245880,true,2014-09-12 15:45:00.000,-57.31,63.26,63.67,9,"noon",41894.65625,63.26,"08:46","22:45","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245881,true,2014-09-13 03:44:00.000,-56.98,64.52,64.13,9,"midnight",41895.155556,64.52,"08:43","22:45","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245882,true,2014-09-13 15:40:00.000,-55.9,63.33,64.59,9,"noon",41895.652778,63.33,"08:43","22:36","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245883,true,2014-09-14 03:45:00.000,-57.32,61.42,62.43,9,"midnight",41896.15625,61.42,"08:54","22:36","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245884,true,2014-09-14 15:45:00.000,-57.49,62.44,62.44,9,"noon",41896.65625,62.44,"08:54","22:37","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245885,true,2014-09-15 03:37:00.000,-55.41,66.82,65.25,9,"midnight",41897.150694,66.82,"08:37","22:37","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
17555245886,true,2014-09-15 15:34:00.000,-54.58,66.18,66.95,9,"noon",41897.648611,66.18,"08:37","22:30","solar-geolocator","Fratercula arctica","V1282_002","4298413","Atlantic Puffin, High Arctic Institute, northwest Greenland"
