event-id,visible,timestamp,location-long,location-lat,external-temperature,gps:dop,gps:fix-type-raw,height-raw,manually-marked-outlier,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
29287406683,true,2018-04-20 00:00:00.000,-149.3311372,69.0852375,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406682,true,2018-04-20 00:40:00.000,-149.3311814,69.0852917,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406685,true,2018-04-20 01:20:00.000,-149.3310342,69.0852208,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406700,true,2018-04-20 02:00:00.000,-149.3299328,69.0843031,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406697,true,2018-04-20 02:40:00.000,-149.3300656,69.0759328,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406647,true,2018-04-20 03:20:00.000,-149.3336214,69.0736586,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406698,true,2018-04-20 04:00:00.000,-149.33005,69.0728428,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406699,true,2018-04-20 04:40:00.000,-149.3300194,69.0728269,,0.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406696,true,2018-04-20 05:20:00.000,-149.3300931,69.0728289,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406760,true,2018-04-20 06:00:00.000,-149.3270453,69.0655106,,1.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406718,true,2018-04-20 08:40:00.000,-149.3286725,69.0592308,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406721,true,2018-04-20 09:20:00.000,-149.328595,69.0592283,,2.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406717,true,2018-04-20 10:00:00.000,-149.3286942,69.0592414,,2.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406716,true,2018-04-20 12:00:00.000,-149.3287514,69.0593725,,2.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406787,true,2018-04-20 13:20:00.000,-149.3261608,69.0545547,,2.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406711,true,2018-04-20 14:00:00.000,-149.3289625,69.0513517,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406792,true,2018-04-20 15:20:00.000,-149.3257053,69.0467356,,1.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406789,true,2018-04-20 16:00:00.000,-149.3258003,69.0467736,,1.4,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406740,true,2018-04-20 16:40:00.000,-149.3279869,69.0500247,,2.6,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406735,true,2018-04-20 17:20:00.000,-149.3281519,69.0501611,,1.8,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406754,true,2018-04-20 18:00:00.000,-149.3275175,69.0499514,,2.0,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
29287406731,true,2018-04-20 18:40:00.000,-149.3281761,69.0500331,,1.2,,,,"gps","Gulo gulo","F12_Followit","F12","Wolverine - Glass - Arctic Alaska"
