event-id,visible,timestamp,location-long,location-lat,behavioural-classification,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
14978786173,true,1996-01-18 05:00:00.000,-79.74466584693492,9.15524365260219,"0","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787447,true,1996-01-21 23:40:00.000,-79.74064968245973,9.156134007612586,"6","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787543,true,1996-01-22 00:06:00.000,-79.74159615174061,9.156110167739747,"6","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787829,true,1996-01-22 01:05:00.000,-79.74090036961522,9.157301416406549,"6","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978788051,true,1996-01-22 01:45:00.000,-79.74172965821614,9.156960666760355,"6","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787253,true,1996-02-01 17:00:00.000,-79.74125656558878,9.156931894357657,"1","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978787254,true,1996-02-15 17:00:00.000,-79.74125656558878,9.156931894357657,"1","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786475,true,1996-02-25 05:51:00.000,-79.74319127680602,9.155356098626545,"4","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786511,true,1996-02-25 06:01:00.000,-79.74319286501651,9.154903957426567,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786522,true,1996-02-25 06:07:00.000,-79.74352955484783,9.154905125166936,"7","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786544,true,1996-02-25 06:14:00.000,-79.74375666701036,9.155014427916313,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786554,true,1996-02-25 06:18:00.000,-79.74398377932654,9.155123730541284,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786570,true,1996-02-25 06:23:00.000,-79.74432915663776,9.155242485874812,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786578,true,1996-02-25 06:27:00.000,-79.74398336664942,9.155241287288783,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786608,true,1996-02-25 06:35:00.000,-79.74489492644454,9.154792299255373,"11","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786619,true,1996-02-25 06:40:00.000,-79.74455902974445,9.154565062073232,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786643,true,1996-02-25 06:49:00.000,-79.74489730535183,9.15411408698508,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786664,true,1996-02-25 06:59:00.000,-79.74433667712162,9.153099335532005,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786681,true,1996-02-25 07:05:00.000,-79.74376301626337,9.153205862619263,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786698,true,1996-02-25 07:13:00.000,-79.74331041362913,9.152526073185722,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786723,true,1996-02-25 07:21:00.000,-79.74194505109193,9.152638894233897,"5","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786775,true,1996-02-25 07:39:00.000,-79.74285739971936,9.151963840110795,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786796,true,1996-02-25 07:47:00.000,-79.74296780231366,9.151620591506846,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786818,true,1996-02-25 07:57:00.000,-79.74286337030148,9.150263789040425,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786825,true,1996-02-25 08:00:00.000,-79.74297374039242,9.149929583157846,"3","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786851,true,1996-02-25 08:10:00.000,-79.74275655680363,9.149585198457574,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786880,true,1996-02-25 08:25:00.000,-79.74217931131543,9.150713562748146,"3","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786906,true,1996-02-25 08:35:00.000,-79.74195061330195,9.15105640050723,"7","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786947,true,1996-02-25 08:57:00.000,-79.74023711602582,9.151837183855356,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786956,true,1996-02-25 09:00:00.000,-79.73967293864322,9.151835222449847,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
14978786978,true,1996-02-25 09:10:00.000,-79.73989804173581,9.152514224493302,"2","radio-transmitter","Potos flavus","Charlie","Charlie","Kinkajous on Pipeline Road, Panama (1995-1996)"
