tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-ring-id,animal-sex,attachment-type,deployment-comments,deployment-end-type,deployment-id,manipulation-type,study-site,tag-comments,tag-manufacturer-name,tag-mass,tag-readout-method
64687,64687,Branta leucopsis,2006-04-05 07:00:00.000,,Sir Peter: tarsus 73.4; skull 89.2; wing 418; wing span NA; mate UNR; field A5,adult,2200.0,#CPS,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,64687-06,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,40.0,satellite
64685,64685,Branta leucopsis,2006-04-08 16:00:00.000,,Magnar: tarsus 74.2; skull 87.5; wing 422; wing span NA; mate UNR; field L2,adult,2275.0,#DAD,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,64685-06,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,40.0,satellite
70568,70568,Branta leucopsis,2007-02-01 07:00:00.000,,Little Geoffrey: tarsus 77.2; skull 94.4; wing 430; wing span NA; mate #CYC; field A5,adult,2340.0,#DAZ,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,70568-not used,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,65.0,satellite
70565,70565,Branta leucopsis,2007-02-01 09:00:00.000,,Godzilla: tarsus 74.2; skull 91.2; wing 417; wing span NA; mate #CYP; field A5,adult,2100.0,#DAN,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,70565-07,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,40.0,satellite
70619,70619,Branta leucopsis,2007-02-13 10:00:00.000,,Gulliver: tarsus 71.6; skull 88.3; wing 428; wing span NA; mate #DAY; field KF81,adult,2070.0,#DAV,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,70619-07,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,69.0,satellite
70567,70567,Branta leucopsis,2007-02-19 09:00:00.000,,Bernache: tarsus 73.6; skull 92; wing 422; wing span NA; mate UPD; field R3,adult,2010.0,#DAC,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,70567-07,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,45.0,satellite
70564,70564,Branta leucopsis,2007-03-02 08:00:00.000,,King Boomer: tarsus 72.6; skull 85.5; wing 439; wing span NA; mate #DFP; field A8,adult,2170.0,#DIP,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,70564-07,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,45.0,satellite
170563,170563,Branta leucopsis,2007-03-02 08:00:00.000,,Braveheart: tarsus 70.2; skull 85; wing 421; wing span NA; mate UPD; field A8,adult,2220.0,#DDT,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,170563-07,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,45.0,satellite
70566,70566,Branta leucopsis,2007-03-02 08:00:00.000,,Barbow: tarsus 80.7; skull 89.5; wing 426; wing span NA; mate UNR; field A8,adult,2180.0,#CHH,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,70566-07,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,45.0,satellite
70618,70618,Branta leucopsis,2007-03-23 13:00:00.000,,Cargen's Comet: tarsus 78.5; skull 89.9; wing 436; wing span NA; mate #DCV; field A8,adult,2340.0,#DHL,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,70618-07,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,69.0,satellite
178199,178199,Branta leucopsis,2008-02-01 13:00:00.000,,Duff: tarsus 71; skull 88.7; wing 405; wing span 1350; mate UNR; field J16,adult,2020.0,#DLT,m,harness,data analyzed cover spring migration (approx. Feb through July); the actual time the tag was deployed on the birds may be longer,other,178199-08,none,breed in Svalbard; winter in Scotland,tag mass includes mass of harness,Microwave,68.0,satellite
