tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-death-comments,animal-group-id,animal-life-stage,animal-mortality-type,animal-sex,attachment-type,capture-method,deployment-id,manipulation-type,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
TMC01-4735,Laduma - TMC01,Caracal caracal,2014-11-24 09:00:00.000,2015-05-04 12:00:00.000,Adult male.,Hit by car approximately 2 years after collar fell off.,Urban,Adult,vehicle-collision,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Laduma_TMC01-4735,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC02-4734,Savannah - TMC02,Caracal caracal,2014-12-21 00:00:00.000,2015-01-03 15:00:00.000,Subadult female,Killed by TMC01 while collared,Urban,Subadult,other,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Savannah_TMC02-4734,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC03-4868,Fire Lily - TMC03,Caracal caracal,2015-03-27 12:00:00.000,2015-09-23 03:00:00.000,"Adult female, collared twice.",Alive as of last GPS location.,Urban,Adult,,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",FireLily_TMC03-4868,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC04-4873,Ratel - TMC04,Caracal caracal,2015-03-31 09:00:00.000,2015-08-13 03:00:00.000,Adult male,Alive as of last GPS location,Urban,Adult,,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Ratel_TMC04-4873,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC06-4871,Oryx - TMC06,Caracal caracal,2015-04-14 09:00:00.000,2015-07-02 03:00:00.000,Adult male. Collar malfunctioned so GPS location collection very irregular.,Alive as of last GPS location.,Urban,Adult,,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Oryx_TMC06-4871,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC07-4734,West - TMC07,Caracal caracal,2015-04-16 00:00:00.000,2015-07-13 09:00:00.000,"Subadult male. Collar malfunctioned, potentially irregular GPS locations",Alive as of last GPS location,Urban,Subadult,,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",West_TMC07-4734,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC08-4870,Jasper - TMC08,Caracal caracal,2015-04-27 08:01:00.000,2015-07-14 09:00:00.000,Subadult male less than 1 year of age.,Hit by car.,Urban,Subadult,vehicle-collision,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Jasper_TMC08-4870,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC09-4872,Marine - TMC09,Caracal caracal,2015-05-05 18:00:00.000,2015-09-05 18:00:00.000,Adult female.,Hit by car several months after collar fell off.,Urban,Adult,vehicle-collision,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Marine_TMC09-4872,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC10-4855,Atticus - TMC10,Caracal caracal,2015-07-26 09:00:00.000,2016-01-09 03:20:00.000,Adult male. Collared twice.,Alive as of last GPS location.,Urban,Adult,,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Atticus_TMC10-4855,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC11-5327,Berg Wind - TMC11,Caracal caracal,2015-08-07 06:20:00.000,2015-10-03 21:00:00.000,Subadult male.,Died of unknown disease or pesticide exposure.,Urban,Subadult,unknown,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",BergWind_TMC11-5327,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC12-4869,Madala - TMC12,Caracal caracal,2015-08-24 09:00:00.000,2015-11-13 00:00:00.000,Old adult male- gray hair in coat and arthritic. Canines worn down to nubs.,Alive as of last GPS location.,Urban,Adult,,m,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Madala_TMC12-4869,none,Followit,215.0,Tellus 1C GPS collar,multiple
TMC13-4735,Hope - TMC13,Caracal caracal,2015-08-26 08:00:00.000,2016-01-10 16:00:00.000,"Adult female, last stage of pregnancy when collared. Some of her data was collected while she was denning.",Alive as of last GPS location and for at least several years after collar fell off (based on sightings and her ear tag colors).,Urban,Adult,,f,collar,"captured using custom-built box traps distributed across available habitat, immobilized with ketamine HCl and medetomidine",Hope_TMC13-4735,none,Followit,215.0,Tellus 1C GPS collar,multiple
