event-id,visible,timestamp,location-long,location-lat,gps:dop,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
20940176935,true,2014-11-24 09:00:00.000,18.455397,-33.944928,2.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176936,true,2014-11-24 12:00:00.000,18.455652,-33.945228,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176937,true,2014-11-24 15:00:00.000,18.455865,-33.945245,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176938,true,2014-11-24 18:00:00.000,18.454537,-33.942208,1.8,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176939,true,2014-11-24 21:00:00.000,18.453732,-33.942368,2.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176940,true,2014-11-25 00:00:00.000,18.454008,-33.942328,1.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176941,true,2014-11-25 03:00:00.000,18.463797,-33.95043,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176942,true,2014-11-25 06:00:00.000,18.462192,-33.95287,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176943,true,2014-11-25 12:00:00.000,18.461448,-33.95271,1.3,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176944,true,2014-11-25 15:00:00.000,18.461098,-33.950735,0.9,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176945,true,2014-11-25 18:00:00.000,18.456282,-33.950873,2.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176946,true,2014-11-25 21:00:00.000,18.455402,-33.950727,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176947,true,2014-11-26 00:00:00.000,18.455392,-33.950668,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176948,true,2014-11-26 03:00:00.000,18.454492,-33.951392,1.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176949,true,2014-11-26 06:00:00.000,18.448883,-33.959777,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176950,true,2014-11-26 09:00:00.000,18.452583,-33.960237,1.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176951,true,2014-11-26 12:00:00.000,18.460428,-33.953293,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176952,true,2014-11-26 15:00:00.000,18.459577,-33.950505,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176953,true,2014-11-26 18:00:00.000,18.450302,-33.949492,1.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176954,true,2014-11-26 21:00:00.000,18.450038,-33.949568,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176955,true,2014-11-27 00:00:00.000,18.44993,-33.949613,1.5,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176956,true,2014-11-27 06:00:00.000,18.451973,-33.965673,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176957,true,2014-11-27 09:00:00.000,18.45235,-33.966445,2.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176958,true,2014-11-27 12:00:00.000,18.451985,-33.966755,2.4,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176959,true,2014-11-27 15:00:00.000,18.451677,-33.963008,1.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176960,true,2014-11-27 18:00:00.000,18.448288,-33.959847,1.5,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176961,true,2014-11-27 21:00:00.000,18.448292,-33.9599,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176962,true,2014-11-28 00:00:00.000,18.448328,-33.959928,1.7,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176963,true,2014-11-28 00:20:00.000,18.44833,-33.959863,1.6,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176964,true,2014-11-28 00:40:00.000,18.448117,-33.959868,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176965,true,2014-11-28 01:00:00.000,18.448338,-33.959957,1.1,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176966,true,2014-11-28 01:20:00.000,18.44839,-33.959885,3.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176967,true,2014-11-28 01:40:00.000,18.448542,-33.95968,1.0,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
20940176968,true,2014-11-28 02:00:00.000,18.448385,-33.959983,1.2,"gps","Caracal caracal","TMC01-4735","Laduma - TMC01","Caracal movement ecology study in Cape Town, South Africa"
