tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-group-id,animal-life-stage,animal-reproductive-condition,animal-ring-id,animal-sex,attachment-type,deployment-end-type,deployment-id,manipulation-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
49324,2510-63486,Hirundo rustica,2019-06-14 00:00:00.000,2019-06-24 00:00:00.000,Van Loon Nest 27,adult,breeding,2510-63486,f,leg-loop harness,removal,2510-63486_2019,Brood size reduced on 2019-06-17,manipulated-other,Van Loon,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49332,2640-97337,Hirundo rustica,2019-06-20 00:00:00.000,2019-07-05 00:00:00.000,Schaaps Nest 110.2,adult,breeding,2640-97337,f,leg-loop harness,removal,2640-97337_2019,Brood size reduced on 2019-06-24,manipulated-other,Schaaps,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49323,2850-57445,Hirundo rustica,2019-06-24 00:00:00.000,2019-07-25 00:00:00.000,Blue Cloud Nest 6,adult,breeding,2850-57445,f,leg-loop harness,removal,2850-57445_2019,Brood size reduced on 2019-06-27,manipulated-other,Blue Cloud,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49331,2640-97500,Hirundo rustica,2019-06-24 00:00:00.000,2019-07-07 00:00:00.000,Schaaps Nest 114,adult,breeding,2640-97500,f,leg-loop harness,removal,2640-97500_2019,Brood size reduced on 2019-06-27,manipulated-other,Schaaps,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49326,2350-21087,Hirundo rustica,2019-06-25 00:00:00.000,2019-07-08 00:00:00.000,Blue Cloud Nest 4,adult,breeding,2350-21087,f,leg-loop harness,removal,2350-21087_2019,Brood size reduced on 2019-06-28,manipulated-other,Blue Cloud,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49334,2640-97547,Hirundo rustica,2019-06-25 00:00:00.000,2019-07-05 00:00:00.000,Folsom Nest 4,adult,breeding,2640-97547,f,leg-loop harness,removal,2640-97547_2019,Brood size enlarged on 2019-06-28,manipulated-other,Folsom,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49325,2850-57446,Hirundo rustica,2019-06-28 00:00:00.000,2019-07-07 00:00:00.000,Blue Cloud Nest 10,adult,breeding,2850-57446,f,leg-loop harness,removal,2850-57446_2019,Brood size enlarged on 2019-07-01,manipulated-other,Blue Cloud,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49321,2640-97556,Hirundo rustica,2019-06-29 00:00:00.000,2019-07-08 00:00:00.000,Folsom Nest 1,adult,breeding,2640-97556,f,leg-loop harness,removal,2640-97556_2019,Brood size reduced on 2019-07-02,manipulated-other,Folsom,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49335,2640-97559,Hirundo rustica,2019-06-29 00:00:00.000,2019-07-08 00:00:00.000,Folsom Nest 9,adult,breeding,2640-97559,f,leg-loop harness,removal,2640-97559_2019,Brood size reduced on 2019-07-01,manipulated-other,Folsom,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
49318,2350-21095,Hirundo rustica,2019-07-04 00:00:00.000,2019-07-12 00:00:00.000,Grizz Nest 136,adult,breeding,2350-21095,f,leg-loop harness,removal,2350-21095_2019,Brood size enlarged on 2019-07-06,manipulated-other,Grizz,Lotek Wireless,1.0,PinPoint 10 GPS tag,tag-retrieval
