event-id,visible,timestamp,location-long,location-lat,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1789259933,true,2013-03-01 12:00:00.000,-29.4,-72.1,"-959396.9945-1702655.369","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259934,true,2013-03-02 12:00:00.000,-35.0,-73.5,"-1032069.08-1473947.399","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259935,true,2013-03-03 12:00:00.000,-34.3,-74.3,"-964210.5234-1413479.768","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259936,true,2013-03-04 12:00:00.000,-30.6,-60.1,"-1685732.581-2850418.127","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259937,true,2013-03-05 12:00:00.000,-31.1,-72.9,"-963703.9319-1597550.265","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259938,true,2013-03-06 12:00:00.000,-28.0,-73.4,"-849936.1386-1598497.39","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259939,true,2013-03-07 12:00:00.000,-32.3,-74.6,"-896617.1051-1418308.011","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259940,true,2013-03-08 12:00:00.000,-31.1,-73.8,"-912309.1079-1512352.091","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259941,true,2013-03-09 12:00:00.000,-34.6,-76.7,"-821667.808-1191075.294","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259942,true,2013-03-10 12:00:00.000,-30.2,-74.6,"-844042.8658-1450210.843","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259943,true,2013-03-11 12:00:00.000,-31.0,-75.3,"-824499.4256-1372197.477","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259944,true,2013-03-12 12:00:00.000,-30.8,-71.6,"-1029123.801-1726371.237","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259945,true,2013-03-13 12:00:00.000,-30.1,-72.7,"-946780.1499-1633281.465","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259946,true,2013-03-14 12:00:00.000,-30.0,-74.3,"-855515.4861-1481796.289","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259947,true,2013-03-15 12:00:00.000,-29.8,-72.0,"-976772.8323-1705541.51","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259948,true,2013-03-16 12:00:00.000,-21.9,-68.4,"-882810.6567-2196060.49","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259949,true,2013-03-17 12:00:00.000,-20.9,-67.5,"-880398.1098-2305534.748","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259950,true,2013-03-18 12:00:00.000,-26.5,-72.5,"-852241.7426-1709332.492","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259951,true,2013-03-19 12:00:00.000,-25.6,-69.7,"-959840.1245-2003340.88","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259952,true,2013-03-20 12:00:00.000,-24.4,-68.1,"-991662.3575-2186107.533","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259953,true,2013-03-23 12:00:00.000,-12.9,-58.2,"-788625.9086-3443321.536","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259954,true,2013-03-31 12:00:00.000,-10.2,-47.8,"-846745.6369-4706014.394","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259955,true,2013-04-03 12:00:00.000,-0.9,-52.8,"-65528.60443-4171337.411","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259956,true,2013-04-04 12:00:00.000,0.2,-53.1,"14436.78337-4135816.986","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259957,true,2013-04-05 12:00:00.000,0.7,-48.8,"56908.27911-4657774.26","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259958,true,2013-04-06 12:00:00.000,0.6,-61.0,"33589.43352-3207437.378","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259959,true,2013-04-07 12:00:00.000,1.5,-56.9,"96456.13347-3683511.127","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259960,true,2013-04-08 12:00:00.000,2.5,-56.6,"162266.691-3716518.247","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259961,true,2013-04-09 12:00:00.000,1.6,-58.4,"97980.7193-3507763.963","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259962,true,2013-04-10 12:00:00.000,2.3,-63.2,"118595.4523-2952768.959","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259963,true,2013-04-11 12:00:00.000,1.0,-44.8,"90001.02994-5156155.552","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259964,true,2013-04-12 12:00:00.000,-0.3,-58.3,"-18434.7908-3520753.522","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259965,true,2013-04-13 12:00:00.000,0.1,-56.3,"6554.402086-3755391.954","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259966,true,2013-04-14 12:00:00.000,0.1,-60.1,"5779.798657-3311577.332","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259967,true,2013-04-15 12:00:00.000,-0.7,-58.2,"-43156.27493-3532213.408","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259968,true,2013-04-16 12:00:00.000,0.7,-56.0,"46312.09281-3790507.765","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259969,true,2013-04-17 12:00:00.000,0.9,-59.2,"53655.77908-3415552.041","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259970,true,2013-04-18 12:00:00.000,0.3,-59.7,"17581.97603-3357879.388","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259971,true,2013-04-19 12:00:00.000,2.5,-57.7,"156634.5113-3587520.124","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259972,true,2013-04-20 12:00:00.000,5.7,-59.2,"339273.6293-3399083.419","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259973,true,2013-04-21 12:00:00.000,5.4,-62.0,"291036.4164-3078843.689","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259974,true,2013-04-22 12:00:00.000,5.9,-61.4,"324982.3321-3144789.022","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259975,true,2013-04-23 12:00:00.000,5.6,-59.9,"325413.9304-3318827.999","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259976,true,2013-04-24 12:00:00.000,5.8,-62.1,"311363.6478-3065317.999","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259977,true,2013-04-25 12:00:00.000,3.0,-58.8,"181213.7158-3457763.682","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259978,true,2013-04-26 12:00:00.000,7.9,-64.0,"393628.2094-2836725.63","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259979,true,2013-04-27 12:00:00.000,12.6,-61.5,"687157.627-3074166.506","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259980,true,2013-04-28 12:00:00.000,15.3,-63.9,"758712.9778-2773387.549","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259981,true,2013-04-29 12:00:00.000,25.1,-61.5,"1336240.659-2852568.354","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259982,true,2013-04-30 12:00:00.000,26.0,-60.7,"1421297.311-2914091.337","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259983,true,2013-05-01 12:00:00.000,30.0,-62.7,"1506162.703-2608750.326","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259984,true,2013-05-03 12:00:00.000,21.7,-60.1,"1224446.845-3076899.049","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259985,true,2013-05-04 12:00:00.000,20.4,-60.1,"1154325.049-3103886.518","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259986,true,2013-05-06 12:00:00.000,19.1,-60.4,"1072253.745-3096484.064","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259987,true,2013-05-07 12:00:00.000,18.1,-60.0,"1032427.568-3158716.116","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
1789259988,true,2013-05-08 12:00:00.000,17.6,-60.3,"994325.9069-3134512.411","solar-geolocator","Thalassoica antarctica","4182444","4182444","At-sea distribution Antarctic Petrel, Antarctica 2012 (data from Descamps et al. 2016)"
