tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-reproductive-condition,animal-ring-id,animal-sex,animal-taxon-detail,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-comments,deployment-id,manipulation-type,study-site,tag-comments,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method,tag-serial-no
0LVUIP,RA01,Pelecanus occidentalis,2013-04-24 17:05:00.000,,3 eggs,adult,4050.0,incubating,1118-18501,m,carolinensis,harness,29.04957,-90.91969,culmen 343 mm,0LVUIP-RA01,none,Raccoon (LA),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
7NDLNO,RA02,Pelecanus occidentalis,2013-04-24 19:20:00.000,,"3 eggs, 1 broke",adult,3600.0,incubating,1118-18502,f,carolinensis,harness,29.04982,-90.91937,culmen 286 mm,7NDLNO-RA02,none,Raccoon (LA),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
BD5638,RA04,Pelecanus occidentalis,2013-04-26 16:45:00.000,,3 eggs,adult,3000.0,incubating,1118-18504,f,carolinensis,harness,29.04949,-90.9191,culmen 281 mm,BD5638-RA04,none,Raccoon (LA),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
RNCBBW,FE06,Pelecanus occidentalis,2013-04-29 20:30:00.000,,"3 eggs, 1 peeping",adult,3850.0,incubating,1118-16506,m,carolinensis,harness,29.25712,-90.4407,culmen 224 mm,RNCBBW-FE06,none,Felicity (LA),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
JMSUG2,FE08,Pelecanus occidentalis,2013-04-29 21:56:00.000,,3 eggs,adult,3150.0,incubating,1118-18508,f,carolinensis,harness,29.257,-90.44107,culmen 286 mm,JMSUG2-FE08,none,Felicity (LA),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
0SYHX4,SH12,Pelecanus occidentalis,2013-05-12 13:58:00.000,,2 eggs,adult,3050.0,incubating,1118-18512,f,carolinensis,harness,27.7546,-97.17412,culmen 308 mm,0SYHX4-SH12,none,Shamrock (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
AAJLCA,SH13,Pelecanus occidentalis,2013-05-12 14:33:00.000,,2 eggs,adult,4100.0,incubating,1118-18513,m,carolinensis,harness,27.75453,-97.17429,culmen 331 mm,AAJLCA-SH13,none,Shamrock (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
Z3I4P7,SH14,Pelecanus occidentalis,2013-05-12 15:30:00.000,,"3 eggs, 1 broke",adult,4250.0,incubating,1118-18514,m,carolinensis,harness,27.75456,-97.17419,culmen 336 mm,Z3I4P7-SH14,none,Shamrock (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
8YC86G,SH15,Pelecanus occidentalis,2013-05-13 14:13:00.000,,3 eggs,adult,3900.0,incubating,1118-18515,m,carolinensis,harness,27.7543,-97.17411,culmen 340 mm,8YC86G-SH15,none,Shamrock (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
BFE15N,SH16,Pelecanus occidentalis,2013-05-13 15:26:00.000,,"3 eggs, 1 peeping",adult,3350.0,incubating,1118-18516,f,carolinensis,harness,27.75359,-97.17365,culmen 292 mm,BFE15N-SH16,none,Shamrock (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
QSTSOB,SH17,Pelecanus occidentalis,2013-05-13 15:58:00.000,,3 eggs,adult,4100.0,incubating,1118-18517,m,carolinensis,harness,27.75358,-97.17365,culmen 341 mm,QSTSOB-SH17,none,Shamrock (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
CNU23T,CH18,Pelecanus occidentalis,2013-05-19 15:31:00.000,,3 eggs,adult,3100.0,incubating,1118-18518,f,carolinensis,harness,28.45052,-96.34581,culmen 285 mm,CNU23T-CH18,none,Chester (TX),Solar GPS-CTT,NorthStar,65.0,CTT,satellite,
129662,CH19,Pelecanus occidentalis,2013-05-24 23:26:00.000,,3 eggs,adult,2250.0,incubating,1118-18519,f,carolinensis,harness,28.45286,-96.34622,culmen 302 mm,129662-CH19,none,Chester (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD105
129661,CH20,Pelecanus occidentalis,2013-05-25 00:08:00.000,,3 eggs,adult,2850.0,incubating,1118-18520,f,carolinensis,harness,28.4533,-96.34606,culmen 291 mm,129661-CH20,none,Chester (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD104
129664,CH21,Pelecanus occidentalis,2013-05-25 00:43:00.000,,2 eggs,adult,2700.0,incubating,1118-18521,f,carolinensis,harness,28.45317,-96.34605,culmen 296 mm,129664-CH21,none,Chester (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD107
129665,CH22,Pelecanus occidentalis,2013-05-25 14:51:00.000,2014-05-30 00:00:00.000,3 eggs,adult,3700.0,incubating,1118-18522,m,carolinensis,harness,28.45339,-96.34585,culmen 332 mm,129665-CH22,none,Chester (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD108
129666,CH23,Pelecanus occidentalis,2013-05-25 15:31:00.000,2013-12-09 00:00:00.000,3 eggs,adult,3750.0,incubating,1118-18523,m,carolinensis,harness,28.45345,-96.34587,culmen 347 mm,129666-CH23,none,Chester (TX),Solar GPS-PTT,GeoTrak,65.0,GT-65GS-GPS,satellite,GD109
