Date,Study Site,Time Up,Time Down,Total Air Time,GPS track file,Max Search Altitude (ft),Min Search Altitude (ft),Av. Elevation,Altitude Comments,Route,Comments
2001-04-25,DS,14:30,15:08,38.0,no gps track recorded,,,3000,clouds 3500-4000 over peaks,water route: DS ,"RB collecting data, CT observing, no gps track recorded"
2001-04-26,DS,16:03,16:42,39.0,flt2apr26,,,2500,"clear over water, peaks clouded in",water route: DS ,"CT collecting data, RB observing"
2001-04-27,DS,18:15,18:52,37.0,flt3apr27,,,3300,"clear over water, peaks clouded in",water route: DS ,"CT collecting data, RB observing"
2001-04-28,DS,17:36,17:47,11.0,flt4apr28,4000,2600,3500,"clear over water, peaks clouded in","water route: DS, landed on Unwin Ridge","CT collecting data, RB observing"
2001-04-28,DS,18:09,18:33,24.0,flt4apr28,4000,2600,3500,"clear over water, peaks clouded in","water route: DS, landed on Unwin Ridge","CT collecting data, RB observing"
2001-04-29,DS,11:54,12:01,7.0,no gps track recorded,3600,2200,3200,clouds 3500-4000 over peaks,"flight to Bunsters, N. of Hendricks",hike in to old nest site
2001-04-29,DS,14:44,15:22,38.0,no gps track recorded,3600,2200,3200,clouds 3500-4000 over peaks,"water flight E. to Forbes Bay, W. to Savory and Cortes","CT collecting data, RB observing"
2001-04-30,DS,11:42,19:32,104.0,no gps track recorded,3600,2400,2500,"rainy with ceiling around 3000, clearing later in flight","up Theo, water flight to Forbes, W. to Savory","5.140 nest found in Theo, practice locating nests in forest with heli"
2001-05-01,DS,10:15,10:52,37.0,flt7may01,3500,3100,3200,"clear over water, peaks clouded in",water route: camp/Forbes/Savory/camp,
2001-05-02,DS,17:49,18:57,68.0,flt8may02,3500,2200,3000,"high ceiling, peaks not clouded","Unwin Ridge, up Theo for nest search, water flight to Forbes, W. to Savory",5.150 nest found near Olsen Lk.
2001-05-03,DS,10:10,10:50,40.0,flt9may03,2600,1200,2200,"low ceiling, raining","Copeland's, Twin Is., DS to Forbes, back via Theo",ugly day
2001-05-04,DS,9:20,10:31,71.0,flt10May04,3100,2700,3000,"low ceiling, raining","Copeland's, Twin Is., DS to Forbes, overland up Homfray Crk. Down Theo to camp",landed to do nest hike near Olsen Lk.
2001-05-05,DS,8:06,10:00,114.0,flt11may05,3400,2200,3000,peaks clouded,"Copeland's, DS, Toba, Brem Valley, Daniels, Powell Lk., camp",5.263 nest found at Mt. Denman
2001-05-06,DS,12:25,13:54,89.0,flt12may06,3100,1600,3100,high ceiling ,"Copeland's, DS, Toba, Homfray Creek, Forbes Crk., Theo, over Bunsters, camp",reflew 5.150 nest to get better location
2001-05-07,DS,7:42,9:09,87.0,flt13_14may7_8,3500,2000,3500,high ceiling,"Copeland's, DS, Homfray, Channel Is., Waddington Chl., Theodesia",5.170 nest found
2001-05-08,DS,8:47,9:24,37.0,flt13_14may7_8,3500,2500,3500,"low band of clouds, mountain tops clear","Theodesia, Homfray, DS, Copeland's","camped out for 5.150, but did not get visual"
2001-05-09,DS,10:01,12:02,121.0,flt15may9,7000,2700,4000,unlimited ceiling,"Copeland's, DS, Homfray, Forbes Crk., Daniels R., Eldred, Powell Lk., Bunsters, camp",5.252 nest found
2001-05-10,DS,11:30,13:20,110.0,flt16may10,4400,1500,4200,"water clear, clouds above peaks","Copeland's, DS, Homfray, Pryce, Bute, Brem, Toba, Little Toba, Skwawka, Lausmann, Eldred, Beartooth Creek, Olsen Creek, Theodosia","set up DCC on Cosmos Heights, Bute Inlet"
2001-05-11,DS,10:15,12:15,120.0,flt17may11,4700,4400,4600,high ceiling,"Copeland's, DS, Unwin Ridge, Homfray, Toba, Forbes, Daniels, Jim Brown, Bunsters",5.460 nest found????
2001-05-12,DS,8:35,10:10,95.0,flt18may12,4700,1600,4500,"clear over water, mod winds and some rain over mountains","Copeland's, DS, Unwin Ridge, Homfray, Pryce, Bute, Orford, Tahumming, Toba, Pendrell",changed DCC
2001-05-13,DS,8:44,10:31,107.0,flt19may13,4700,3700,4400,"high ceiling, bands of low clouds","Copeland's, DS, Unwin Ridge, Homfray, Pryce, Bute, Orford, Tahumming, Toba, Pendrell",changed DCC
2001-05-14,DS,8:46,10:42,116.0,no gps track recorded,2200,1300,2000,"low ceiling, raining","Copeland's, DS (circled once around DS), Homfray, Toba, Toba R., Filer Crk., back along Toba Inlet, Waddington Chl., camp","Dr. Cook, and Ron McClaughlin along for ride"
2001-05-15,DS,10:39,12:42,123.0,flt21may15,4700,3100,3500,high ceiling,"DS, Copeland's, Okisolo Chl., Nodales Chl., Phillips Arm, Phillips R. Mah Crk., Cosmos Ht.'s, Calm Chl., Raza Passage, Pryce Chl., Toba Inlet, Daniel's R., Forbes Bay, DS, camp", 
2001-05-16,DS,8:39,15:46,170.0,flt22may16,4400,2500,4400,peaks clouded,"Copeland's, DS, Unwin, camp, DS, camp, DS, Homfray, Pryce Chl., Toba Inlet, Toba R., Little Toba R., Toba Inlet, Daniels R. Theo, camp","a few technical difficulties todayÖ, hiked into 140 w/ Sharon"
2001-05-17,DS,16:36,18:10,94.0,flt23may17,3500,3000,3000,ceiling just above 3000,"from Okeover dock, Copeland's, DS, Homfray Chl., Waddington Chl., Teakerne Arm, Lewis Channel, Raza Is., Pryce Chl., Toba Inlet, Homfray Inlet, Bunsters, camp", 
