tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-reproductive-condition,animal-ring-id,animal-sex,attachment-type,data-processing-software,deploy-off-latitude,deploy-off-longitude,deploy-off-person,deploy-on-latitude,deploy-on-longitude,deploy-on-person,deployment-end-type,deployment-id,duty-cycle,geolocator-calibration,geolocator-light-threshold,manipulation-type,tag-manufacturer-name,tag-mass,tag-mass-total,tag-model,tag-readout-method
GLS11_D05_B70,D05,Pterodroma longirostris,2019-12-22 19:00:00.000,2022-01-22 23:59:59.000,adult,incubating,D05,m,leg-band,"TwGeos, SGAT",-33.79444444,-80.78777778,Michael Brooke,-33.79444444,-80.78777778,Michael Brooke,removal,GLS11_D05_B70,"light sample each 1 min, store max each 5 min; saltwater sample each 6 s, store wet count each 5 min",open spot at deployment site: before 13/12/19 17:53-19/12/19 17:30 after 22/1/22 20:30-25/1/22 13:30,2.0,none,Migrate Technology Ltd.,1.0,1.8,Intigeo C65-SUPER,tag-retrieval
GLS8_D02_B67,D02,Pterodroma longirostris,2019-12-22 19:00:00.000,2022-01-22 23:59:59.000,adult,incubating,D02,m,leg-band,"TwGeos, SGAT",-33.79444444,-80.78777778,Michael Brooke,-33.79444444,-80.78777778,Michael Brooke,removal,GLS8_D02_B67,"light sample each 1 min, store max each 5 min; saltwater sample each 6 s, store wet count each 5 min",open spot at deployment site: before 13/12/19 17:40-19/12/19 17:30 after 22/1/22 20:30-25/1/22 13:30,2.0,none,Migrate Technology Ltd.,1.0,1.8,Intigeo C65-SUPER,tag-retrieval
GLS20_D13_B81,D13,Pterodroma longirostris,2019-12-23 19:00:00.000,2022-01-16 23:59:59.000,adult,incubating,D13,m,leg-band,"TwGeos, SGAT",-33.79444444,-80.78777778,Michael Brooke,-33.79444444,-80.78777778,Michael Brooke,removal,GLS20_D13_B81,"light sample each 1 min, store max each 5 min; saltwater sample each 6 s, store wet count each 5 min",open spot at deployment site: before 13/12/19 18:18-19/12/19 17:30 after 16/1/22 18:00-20/1/22 15:27,2.0,none,Migrate Technology Ltd.,1.0,1.8,Intigeo C65-SUPER,tag-retrieval
GLS38_D17_B93,D17,Pterodroma longirostris,2019-12-28 15:00:00.000,2022-01-16 23:59:59.000,adult,incubating,D17,m,leg-band,"TwGeos, SGAT",-33.79444444,-80.78777778,Michael Brooke,-33.79444444,-80.78777778,Michael Brooke,removal,GLS38_D17_B93,"light sample each 1 min, store max each 5 min; saltwater sample each 6 s, store wet count each 5 min",open spot at deployment site: before 19/12/19 18:48-25/12/19 17:00 after 16/1/22 18:00-20/1/22 15:14,2.0,none,Migrate Technology Ltd.,1.0,1.8,Intigeo C65-SUPER,tag-retrieval
GLS37_D15_B83,D15,Pterodroma longirostris,2019-12-28 15:00:00.000,2022-01-16 23:59:59.000,adult,incubating,D15,m,leg-band,"TwGeos, SGAT",-33.79444444,-80.78777778,Michael Brooke,-33.79444444,-80.78777778,Michael Brooke,removal,GLS37_D15_B83,"light sample each 1 min, store max each 5 min; saltwater sample each 6 s, store wet count each 5 min",open spot at deployment site: before 19/12/19 18:43-25/12/19 17:00 after 16/1/22 18:00-20/1/22 15:42,2.0,none,Migrate Technology Ltd.,1.0,1.8,Intigeo C65-SUPER,tag-retrieval
GLS57_D25_B81,D25,Pterodroma longirostris,2020-01-02 19:00:00.000,2022-01-08 23:59:59.000,adult,incubating,D25,f,leg-band,"TwGeos, SGAT",-33.79444444,-80.78777778,Michael Brooke,-33.79444444,-80.78777778,Michael Brooke,removal,GLS57_D25_B81,"light sample each 1 min, store max each 5 min; saltwater sample each 6 s, store wet count each 5 min",open spot at deployment site: before 25/12/19 17:00-30/12/19 17:00 after 08/1/22 18:30-12/1/22 15:21,2.0,none,Migrate Technology Ltd.,1.0,1.8,Intigeo C65-SUPER,tag-retrieval
GLS55_D23_B79,D23,Pterodroma longirostris,2020-01-02 19:30:00.000,2022-01-08 23:59:59.000,adult,incubating,D23,f,leg-band,"TwGeos, SGAT",-33.79444444,-80.78777778,Michael Brooke,-33.79444444,-80.78777778,Michael Brooke,removal,GLS55_D23_B79,"light sample each 1 min, store max each 5 min; saltwater sample each 6 s, store wet count each 5 min",open spot at deployment site: before 25/12/19 17:00-30/12/19 17:00 after 08/1/22 18:30-12/1/22 16:06,2.0,none,Migrate Technology Ltd.,1.0,1.8,Intigeo C65-SUPER,tag-retrieval
GLS62_D30_B70,D30,Pterodroma longirostris,2020-01-07 19:00:00.000,2022-01-08 23:59:59.000,adult,incubating,D30,f,leg-band,"TwGeos, SGAT",-33.79444444,-80.78777778,Michael Brooke,-33.79444444,-80.78777778,Michael Brooke,removal,GLS62_D30_B70,"light sample each 1 min, store max each 5 min; saltwater sample each 6 s, store wet count each 5 min",open spot at deployment site: before 25/12/19 17:00-30/12/19 17:00 after 08/1/22 18:30-12/1/22 15:38,2.0,none,Migrate Technology Ltd.,1.0,1.8,Intigeo C65-SUPER,tag-retrieval
GLS60_D27_B67,D27,Pterodroma longirostris,2020-01-07 19:00:00.000,2022-01-08 23:59:59.000,adult,incubating,D27,f,leg-band,"TwGeos, SGAT",-33.79444444,-80.78777778,Michael Brooke,-33.79444444,-80.78777778,Michael Brooke,removal,GLS60_D27_B67,"light sample each 1 min, store max each 5 min; saltwater sample each 6 s, store wet count each 5 min",open spot at deployment site: before 25/12/19 17:00-30/12/19 17:00 after 08/1/22 18:30-12/1/22 15:04,2.0,none,Migrate Technology Ltd.,1.0,1.8,Intigeo C65-SUPER,tag-retrieval
GLS59_D26_B64,D26,Pterodroma longirostris,2020-01-07 19:00:00.000,2022-01-08 23:59:59.000,adult,incubating,D26,f,leg-band,"TwGeos, SGAT",-33.79444444,-80.78777778,Michael Brooke,-33.79444444,-80.78777778,Michael Brooke,removal,GLS59_D26_B64,"light sample each 1 min, store max each 5 min; saltwater sample each 6 s, store wet count each 5 min",open spot at deployment site: before 25/12/19 17:00-30/12/19 17:00 after 08/1/22 18:30-12/1/22 15:52,2.0,none,Migrate Technology Ltd.,1.0,1.8,Intigeo C65-SUPER,tag-retrieval
