tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-ring-id,animal-sex,attachment-type,deploy-off-person,deploy-on-latitude,deploy-on-longitude,deploy-on-person,deployment-end-comments,deployment-end-type,deployment-id,duty-cycle,manipulation-type,outlier-comments,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-production-date,tag-readout-method
133581,Toscana01,Anas crecca,2013-12-28 10:00:00.000,,,5 (second year),289.9,TA9327,f,harness,,43.6985851856,10.3010285175,Lorenzo Vanni,,equipment-failure,Toscana01_133581,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,November 2013,satellite
133582,Toscana02,Anas crecca,2014-01-03 11:00:00.000,,,5 (second year),313.0,TA9329,f,harness,,43.70021,10.29297,Lorenzo Vanni,,,Toscana02_133582,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,November 2013,satellite
133590,Toscana03,Anas crecca,2014-01-03 11:00:00.000,,,6 (older than 2 years),287.6,TA9330,f,harness,,43.70021,10.29297,Lorenzo Vanni,,,Toscana03_133590,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,November 2013,satellite
133591,Lombardia01,Anas crecca,2014-01-06 12:00:00.000,,,6 (older than 2 years),270.0,TJ5401,f,harness,,45.2891,10.0092,Lorenzo Vanni,,,Lombardia01_133591,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Lanca dell'Oglio,Microwave,9.5,Solar PTT-100,November 2013,satellite
133584,Lombardia02,Anas crecca,2014-01-06 12:00:00.000,,,6 (older than 2 years),260.0,TJ5402,f,harness,,45.2891,10.0092,Lorenzo Vanni,,,Lombardia02_133584,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Lanca dell'Oglio,Microwave,9.5,Solar PTT-100,November 2013,satellite
133583,Toscana04,Anas crecca,2014-01-07 10:00:00.000,,,5 (second year),299.3,TA9331,f,harness,,43.6985851856,10.3010285175,Lorenzo Vanni,,,Toscana04_133583,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,November 2013,satellite
133589,Toscana05,Anas crecca,2014-01-07 11:00:00.000,,,6 (older than 2 years),256.3,TA9332,f,harness,,43.6985851856,10.3010285175,Lorenzo Vanni,,,Toscana05_133589,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,San Rossore,Microwave,9.5,Solar PTT-100,November 2013,satellite
133585,Veneto01,Anas crecca,2014-01-13 14:00:00.000,2014-12-31 06:00:00.000,,5 (second year),314.0,TJ2435,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto01_133585,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,November 2013,satellite
133586,Veneto02,Anas crecca,2014-01-13 14:00:00.000,,,5 (second year),327.0,TJ2446,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto02_133586,10 h on/48 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,November 2013,satellite
133592,Veneto03,Anas crecca,2014-01-13 14:00:00.000,,,6 (older than 2 years),355.0,TJ2447,f,harness,,45.288893,12.132298,Lorenzo Vanni,,,Veneto03_133592,6 h on/16 h off,none,DAF Filter settings: method=Best Hybrid;kee-_lc=1;maxedredun=10;duplicates=offset;keeplast=disabled;skiploc=disabled;minrate=100;r_only=disabled;ratecoef=25;xmigrate=2;xoverrun=1.5;xdirect=20;xangle=150;xpercent=20;testp_0a=2;testp_bz=3;best of day=disabled,Valle Morosina,Microwave,9.5,Solar PTT-100,November 2013,satellite
