tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-mass,animal-ring-id,animal-sex,attachment-type,data-processing-software,deploy-off-latitude,deploy-off-longitude,deploy-on-latitude,deploy-on-longitude,deployment-end-type,deployment-id,duty-cycle,geolocator-calibration,manipulation-type,study-site,tag-manufacturer-name,tag-model,tag-readout-method
15CF,C3E4816,Oenanthe oenanthe,2014-06-21 00:00:00.000,2015-06-26 00:00:00.000,2 years or older,26.1,C3E4816,f,leg-loop-harness,"TwGeos, R SGAT",46.91667,12.31667,46.91667,12.31667,removal,C3E4816_15CF,max light value recorded ea 5 min,in-habitat method,none,AT_HohenTauern,Swiss Ornithological Institute,GDL2,tag-retrieval
15CE,C3E5600,Oenanthe oenanthe,2014-06-21 00:00:00.000,2015-06-28 00:00:00.000,2 years or older,21.6,C3E5600,m,leg-loop-harness,"TwGeos, R SGAT",46.91667,12.31667,46.91667,12.31667,removal,C3E5600_15CE,max light value recorded ea 5 min,Hill-Ekstroem method,none,AT_HohenTauern,Swiss Ornithological Institute,GDL2,tag-retrieval
15CR,C3E4819,Oenanthe oenanthe,2014-06-22 00:00:00.000,2015-06-25 00:00:00.000,2 years or older,24.5,C3E4819,m,leg-loop-harness,"TwGeos, R SGAT",46.91667,12.31667,46.91667,12.31667,removal,C3E4819_15CR,max light value recorded ea 5 min,Hill-Ekstroem method,none,AT_HohenTauern,Swiss Ornithological Institute,GDL2,tag-retrieval
17PL,C3L1031,Oenanthe oenanthe,2015-05-23 00:00:00.000,2017-07-17 00:00:00.000,2 years or older,22.3,C3L1031,f,leg-loop-harness,"TwGeos, R SGAT",49.38676,8.15867,49.38676,8.15867,removal,C3L1031_17PL,max light value recorded ea 5 min,in-habitat method,none,DE_Pfalz_BadDurkheim,Swiss Ornithological Institute,GDL2,tag-retrieval
17ON,C3L1039,Oenanthe oenanthe,2015-05-24 00:00:00.000,2016-05-28 00:00:00.000,2 years or older,22.4,C3L1039,f,leg-loop-harness,"TwGeos, R SGAT",49.5124,8.15082,49.5124,8.15082,removal,C3L1039_17ON,max light value recorded ea 5 min,in-habitat method,none,DE_Pfalz_BadDurkheim,Swiss Ornithological Institute,GDL2,tag-retrieval
17OX,C3L1069,Oenanthe oenanthe,2015-05-25 00:00:00.000,2016-06-05 00:00:00.000,2 years or older,21.8,C3L1069,f,leg-loop-harness,"TwGeos, R SGAT",49.50607,8.21103,49.50607,8.21103,removal,C3L1069_17OX,max light value recorded ea 5 min,in-habitat method,none,DE_Pfalz_BadDurkheim,Swiss Ornithological Institute,GDL2,tag-retrieval
19QE,C3L1039,Oenanthe oenanthe,2016-05-28 00:00:00.000,2017-07-17 00:00:00.000,2 years or older,23.3,C3L1039,f,leg-loop-harness,"TwGeos, R SGAT",49.5124,8.15082,49.5124,8.15082,removal,C3L1039_19QE,max light value recorded ea 5 min,in-habitat method,none,DE_Pfalz_BadDurkheim,Swiss Ornithological Institute,GDL2,tag-retrieval
21HR,C3R4260,Oenanthe oenanthe,2017-05-21 00:00:00.000,2018-11-12 00:00:00.000,2 years or older,,C3R4260,f,leg-loop-harness,"TwGeos, R SGAT",49.46667,8.16667,49.46667,8.16667,removal,C3R4260_21HR,max light value recorded ea 5 min,Hill-Ekstroem method,none,DE_Pfalz_BadDurkheim,Swiss Ornithological Institute,GDL2,tag-retrieval
21IA,C3R4267,Oenanthe oenanthe,2017-05-21 00:00:00.000,2018-11-12 00:00:00.000,2 years or older,,C3R4267,f,leg-loop-harness,"TwGeos, R SGAT",49.46667,8.16667,49.46667,8.16667,removal,C3R4267_21IA,max light value recorded ea 5 min,Hill-Ekstroem method,none,DE_Pfalz_BadDurkheim,Swiss Ornithological Institute,GDL2,tag-retrieval
21IT,T014035,Oenanthe oenanthe,2017-06-18 00:00:00.000,2018-06-20 00:00:00.000,2 years or older,26.7,T014035,f,leg-loop-harness,"TwGeos, R SGAT",46.91667,12.31667,46.91667,12.31667,removal,T014035_21IT,max light value recorded ea 5 min,Hill-Ekstroem method,none,AT_HohenTauern,Swiss Ornithological Institute,GDL2,tag-retrieval
21JF,T014034,Oenanthe oenanthe,2017-06-18 00:00:00.000,2018-06-20 00:00:00.000,2 years or older,28.8,T014034,m,leg-loop-harness,"TwGeos, R SGAT",46.91667,12.31667,46.91667,12.31667,removal,T014034_21JF,max light value recorded ea 5 min,Hill-Ekstroem method,none,AT_HohenTauern,Swiss Ornithological Institute,GDL2,tag-retrieval
21IG,T014028,Oenanthe oenanthe,2017-06-18 00:00:00.000,2018-06-19 00:00:00.000,2 years or older,,T014028,m,leg-loop-harness,"TwGeos, R SGAT",46.91667,12.31667,46.91667,12.31667,removal,T014028_21IG,max light value recorded ea 5 min,Hill-Ekstroem method,none,AT_HohenTauern,Swiss Ornithological Institute,GDL2,tag-retrieval
21IN,T014003,Oenanthe oenanthe,2017-06-18 00:00:00.000,2019-07-09 00:00:00.000,2 years or older,26.2,T014003,m,leg-loop-harness,"TwGeos, R SGAT",46.91667,12.31667,46.91667,12.31667,removal,T014003_21IN,max light value recorded ea 5 min,Hill-Ekstroem method,none,AT_HohenTauern,Swiss Ornithological Institute,GDL2,tag-retrieval
