event-id,visible,timestamp,location-long,location-lat,gps:hdop,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
20952564254,true,2019-07-04 14:30:07.000,,,,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564255,true,2019-07-05 13:00:12.000,-105.266,40.1133,1.4,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567065,true,2019-07-05 13:00:12.000,-105.266,40.1133,1.4,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564256,true,2019-07-05 13:10:05.000,-105.26218,40.12342,0.9,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567066,true,2019-07-05 13:10:05.000,-105.26218,40.12342,0.9,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564257,true,2019-07-05 13:20:11.000,-105.2586,40.11827,17.4,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564258,true,2019-07-05 13:30:11.000,-105.26196,40.12287,4.6,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567067,true,2019-07-05 13:30:11.000,-105.26196,40.12287,4.6,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564259,true,2019-07-05 13:40:09.000,-105.25954,40.123,1.0,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567068,true,2019-07-05 13:40:09.000,-105.25954,40.123,1.0,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564260,true,2019-07-05 13:50:11.000,-105.26251,40.12317,1.1,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567069,true,2019-07-05 13:50:11.000,-105.26251,40.12317,1.1,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564261,true,2019-07-05 14:00:06.000,-105.26219,40.12332,1.2,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567070,true,2019-07-05 14:00:06.000,-105.26219,40.12332,1.2,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564262,true,2019-07-05 14:10:05.000,-105.26221,40.12951,1.5,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567071,true,2019-07-05 14:10:05.000,-105.26221,40.12951,1.5,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564263,true,2019-07-05 14:20:11.000,-105.26216,40.12268,1.2,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567072,true,2019-07-05 14:20:11.000,-105.26216,40.12268,1.2,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564264,true,2019-07-05 14:30:11.000,-105.26009,40.12232,1.1,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567073,true,2019-07-05 14:30:11.000,-105.26009,40.12232,1.1,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564265,true,2019-07-05 14:40:11.000,-105.25992,40.12315,2.9,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567074,true,2019-07-05 14:40:11.000,-105.25992,40.12315,2.9,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564266,true,2019-07-05 14:50:11.000,-105.25686,40.1214,1.7,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567075,true,2019-07-05 14:50:11.000,-105.25686,40.1214,1.7,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564267,true,2019-07-05 15:00:10.000,-105.26232,40.12273,1.3,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567076,true,2019-07-05 15:00:10.000,-105.26232,40.12273,1.3,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564268,true,2019-07-06 13:00:11.000,-105.26213,40.12335,6.1,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564269,true,2019-07-06 13:10:11.000,-105.26303,40.12393,1.2,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567077,true,2019-07-06 13:10:11.000,-105.26303,40.12393,1.2,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564270,true,2019-07-06 13:20:04.000,-105.26263,40.12291,1.1,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952567078,true,2019-07-06 13:20:04.000,-105.26263,40.12291,1.1,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
20952564271,true,2019-07-06 13:30:05.000,-105.26212,40.12272,2.4,"gps","Hirundo rustica","49318","2350-21095","Barn Swallow Hirundidae GPS data from Boulder County, CO, USA"
