event-id,visible,timestamp,location-long,location-lat,comments,habitat,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
22546347926,true,2000-06-25 07:00:00.000,-126.0383917,49.39992167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347916,true,2000-06-25 19:13:00.000,-126.24292,49.39122167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347914,true,2000-06-26 16:50:00.000,-125.7674183,49.07835833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347923,true,2000-06-26 23:50:00.000,-126.065235,49.31447833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347917,true,2000-06-27 22:11:00.000,-126.2432633,49.31732167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347915,true,2000-06-28 18:28:00.000,-126.4646,49.38644167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347910,true,2000-06-30 17:44:00.000,-126.0626067,49.34097833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347912,true,2000-07-02 02:15:00.000,-126.469465,49.40588833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347909,true,2000-07-04 17:42:00.000,-125.9531717,49.34851,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347920,true,2000-07-06 01:20:50.000,-126.2048333,49.26965333,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347922,true,2000-07-06 08:20:50.000,-126.1042117,49.25342,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347919,true,2000-07-07 00:58:33.000,-126.1458667,49.25916,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347921,true,2000-07-07 07:58:33.000,-126.0422433,49.28413667,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347918,true,2000-07-11 00:10:00.000,-126.1725117,49.26213167,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
22546347911,true,2000-07-11 21:15:00.000,-126.482345,49.42914833,"Flight/GPS - Receiver matched","","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.932","68042","Marbled Murrelets at Clayoquot Sound, British Columbia, Canada (2000-2002)"
