event-id,visible,timestamp,location-long,location-lat,behavioural-classification,migration-stage,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1140038630,true,2015-10-18 16:59:44.000,-85.9433365,43.6864395,"b15mipp01_01","b15mipp01_01a","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038631,true,2015-10-21 17:01:52.000,-85.9414139,43.6889725,"b15mipp01_01","b15mipp01_01a","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038632,true,2015-10-24 16:59:44.000,-85.9366531,43.6978035,"b15mipp01_01","b15mipp01_01a","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038633,true,2015-10-27 17:01:52.000,-85.9552612,43.6885376,"b15mipp01_01","b15mipp01_01a","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038634,true,2015-10-30 16:59:44.000,-85.9535751,43.687973,"b15mipp01_01","b15mipp01_01a","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038635,true,2015-12-02 17:01:52.000,-91.8490219,34.9359474,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038636,true,2015-12-05 16:59:44.000,-91.8500748,34.9355659,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038637,true,2015-12-08 17:01:52.000,-91.8498459,34.9355125,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038638,true,2015-12-11 16:59:44.000,-91.8499222,34.9355659,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038639,true,2015-12-14 17:01:52.000,-91.8499985,34.9355659,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038640,true,2015-12-17 16:59:44.000,-91.848999,34.9360771,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038641,true,2015-12-20 17:01:52.000,-91.8541412,34.9343376,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038642,true,2015-12-23 16:59:44.000,-91.8538589,34.9345398,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038643,true,2015-12-26 17:01:52.000,-91.8540421,34.9344635,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
1140038644,true,2015-12-29 16:59:44.000,-91.8542175,34.9344368,"w15mipp01_01","w15mipp01_01","gps","Scolopax minor","153195","MIPP01","USGS Woodcock Migration"
