event-id,visible,timestamp,location-long,location-lat,gps:satellite-count,gps-time-to-fix,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
831363699,true,2013-07-01 01:40:18.000,-71.7382978,43.9417554,5,31.0,"3","gps","Seiurus aurocapilla","2521_45043","2521_45043","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363700,true,2013-07-29 01:38:42.000,-71.7375679,43.9403724,5,37.0,"2.2","gps","Seiurus aurocapilla","2521_45043","2521_45043","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363701,true,2013-08-26 01:36:42.000,-71.7378228,43.9414688,4,36.0,"3","gps","Seiurus aurocapilla","2521_45043","2521_45043","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363702,true,2013-09-23 01:34:36.000,-72.0115709,42.9736333,8,34.0,"1.4","gps","Seiurus aurocapilla","2521_45043","2521_45043","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363703,true,2013-10-21 01:32:48.000,-70.7937716,19.7108778,5,42.0,"2.2","gps","Seiurus aurocapilla","2521_45043","2521_45043","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363704,true,2013-11-18 01:30:43.000,-69.9489565,19.2394085,4,35.0,"3","gps","Seiurus aurocapilla","2521_45043","2521_45043","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363705,true,2013-11-18 01:31:48.000,-69.9497984,19.2390436,5,48.0,"4","gps","Seiurus aurocapilla","2521_45043","2521_45043","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363706,true,2013-12-16 01:29:42.000,-69.9499392,19.239021,3,37.0,"2","gps","Seiurus aurocapilla","2521_45043","2521_45043","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363707,true,2014-01-13 01:27:42.000,-69.9500022,19.2391027,3,38.0,"3.4","gps","Seiurus aurocapilla","2521_45043","2521_45043","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363708,true,2014-02-10 01:25:42.000,-69.949903,19.2388983,6,38.0,"2.8","gps","Seiurus aurocapilla","2521_45043","2521_45043","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363709,true,2013-07-01 01:57:48.000,-71.737734,43.9408717,5,33.0,"2.6","gps","Seiurus aurocapilla","2521_45050","2521_45050","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363710,true,2013-07-29 01:55:42.000,-71.7379925,43.9405847,5,39.0,"1.6","gps","Seiurus aurocapilla","2521_45050","2521_45050","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363711,true,2013-08-26 01:53:36.000,-71.7334006,43.9394824,5,34.0,"4","gps","Seiurus aurocapilla","2521_45050","2521_45050","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363712,true,2013-09-23 01:51:36.000,-72.9808754,43.3472913,4,35.0,"9.6","gps","Seiurus aurocapilla","2521_45050","2521_45050","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363713,true,2013-10-21 01:49:36.000,-76.6519421,21.0928743,4,33.0,"1.6","gps","Seiurus aurocapilla","2521_45050","2521_45050","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363714,true,2013-11-18 01:47:47.000,-69.234543,18.9215139,3,41.0,"3.6","gps","Seiurus aurocapilla","2521_45050","2521_45050","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363715,true,2014-01-13 01:43:42.000,-69.2360097,18.9205032,5,36.0,"6.4","gps","Seiurus aurocapilla","2521_45050","2521_45050","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363716,true,2014-02-10 01:41:48.000,-69.2354075,18.9208476,5,44.0,"2.4","gps","Seiurus aurocapilla","2521_45050","2521_45050","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363717,true,2014-03-10 01:39:42.000,-69.2354117,18.9208717,4,40.0,"2.4","gps","Seiurus aurocapilla","2521_45050","2521_45050","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363718,true,2014-04-07 01:37:48.000,-69.2354225,18.9208684,4,44.0,"4.8","gps","Seiurus aurocapilla","2521_45050","2521_45050","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
831363719,true,2013-07-01 01:56:19.000,-71.7112335,43.9444398,5,24.0,"1.2","gps","Seiurus aurocapilla","2521_45056","2521_45056","Breeding and non-breeding territories of ovenbirds (data from Hallworth and Marra 2015)"
