animal,ptt,gmt_date,gmt_hour,gmt_min,gmt_sec,latitude,longitude,lc94,nmess,nopc,iqx,iqy,lat1,lon1,lat2,lon2,apbest,apfreq,gt120,dur,daysdply,maxtemp,mintemp,meantemp,stdtemp,meanvolt
966-00208,15736,6/20/1999,5,48,2,61.37,-165.458,L1,10,2,5,0,61.37,-165.458,59.752,-174.515,-125,653717,0,570,4,41.3,41.3,41.3,0,3.69
966-00208,15736,6/23/1999,16,23,42,61.372,-165.48,L2,8,4,5,8,61.372,-165.48,65.657,171.737,-125,653712,0,443,7,41.3,41.3,41.3,0,3.7
966-00208,15736,6/26/1999,19,0,33,61.37,-165.45,L1,8,2,5,0,61.37,-165.45,58.283,-148.36,-125,653695,0,509,10,42.3,41.7,42.1,0.27,3.7
966-00208,15736,6/30/1999,2,37,40,61.372,-165.48,L2,5,4,5,8,61.372,-165.48,65.875,-139.4,-126,653680,0,506,14,41.3,41.3,41.3,0,3.71
966-00208,15736,7/3/1999,7,58,34,61.364,-165.478,L2,7,4,5,8,61.364,-165.478,57.417,173.523,-126,653676,0,505,17,41.3,41,41.3,0.15,3.71
966-00208,15736,7/6/1999,13,57,2,61.363,-165.474,L3,4,2,6,0,61.363,-165.474,53.458,-123.523,-132,653655,0,252,20,41,41,41,0,3.71
966-00208,15736,7/9/1999,15,3,25,61.364,-165.459,L2,5,2,5,0,61.364,-165.459,58.882,-152.438,-127,653653,0,315,23,41,41,41,0,3.71
966-00208,15736,7/12/1999,20,12,24,61.39,-165.504,L0,4,1,5,0,61.39,-165.504,73.363,121.383,-129,653638.6,0,189,26,41.3,41.3,41.3,0,3.71
966-00208,15736,7/16/1999,4,32,30,61.379,-165.489,L3,4,4,6,8,61.379,-165.489,65.749,-140.514,-127,653628,0,264,30,41.3,41,41.1,0.19,3.71
966-00208,15736,7/19/1999,7,54,59,60.416,-163.774,L1,7,2,5,0,60.416,-163.774,56.477,174.778,-127,653625,0,379,33,41.3,41.3,41.3,0,3.71
966-00208,15736,7/22/1999,14,16,11,60.363,-163.887,L2,6,2,5,0,60.363,-163.887,54.657,-134.245,-131,653615,0,378,36,41,41,41,0,3.69
966-00208,15736,7/25/1999,18,19,28,60.357,-163.881,L1,6,2,5,0,60.357,-163.881,54.683,-132.292,-129,653609,0,331,39,41.3,41,41.2,0.18,3.67
966-00208,15736,7/29/1999,5,10,52,60.359,-163.846,LA,3,2,0,0,60.359,-163.846,52.492,151.118,-134,653605,0,252,43,41.3,41.3,41.3,0,3.68
966-00208,15736,8/1/1999,6,51,58,60.387,-163.804,LA,3,1,0,0,60.387,-163.804,61.775,-156.737,-132,653589.7,0,378,46,41.3,41.3,41.3,0,3.67
966-00208,15736,8/7/1999,20,11,16,60.365,-163.797,L3,4,4,6,8,60.365,-163.797,63.666,177.617,-129,653578,0,316,52,42,41.7,41.8,0.19,3.67
966-00208,15736,8/11/1999,1,40,35,60.37,-163.868,L0,5,1,5,0,60.37,-163.868,58.316,-175.057,-130,653565.2,0,252,56,41.3,41,41.2,0.16,3.67
966-00208,15736,8/14/1999,4,14,23,60.377,-163.812,L1,7,2,5,0,60.377,-163.812,56.73,175.442,-130,653564,0,463,59,41.3,41.3,41.3,0,3.65
966-00208,15736,8/17/1999,14,27,2,60.382,-163.793,LA,3,2,0,0,60.382,-163.793,54.943,-136.13,-134,653547,0,396,62,41.3,41.3,41.3,0,3.66
966-00208,15736,8/20/1999,15,34,6,60.393,-163.93,L1,5,2,6,8,60.393,-163.93,60.629,-165.177,-130,653555,0,506,65,41.7,41.7,41.7,0,3.65
966-00208,15736,8/23/1999,20,55,32,60.374,-163.799,L1,5,2,5,0,60.374,-163.799,67.459,156.179,-128,653532,0,264,68,41,17.4,35.2,10.23,3.64
966-00208,15736,8/27/1999,8,3,46,60.376,-163.854,L2,5,4,5,8,60.376,-163.854,56.087,172.726,-131,653502,0,378,72,41.3,41.3,41.3,0,3.65
966-00208,15736,10/5/1999,15,14,48,59.553,-163.003,LA,3,0,6,0,59.553,-163.003,58.453,-157.227,-132,652485.3,0,131,111,40.7,40.7,40.7,0,3.57
966-00208,15736,11/14/1999,0,30,26,57.959,-152.892,LB,2,1,0,0,57.959,-152.892,59.599,-144.231,-132,652195.9,0,189,151,41.7,41.7,41.7,0,3.51
966-00208,15736,11/17/1999,5,45,59,57.89,-152.814,LB,2,1,0,0,57.89,-152.814,62.434,-128.366,-135,652195.9,0,197,154,40.7,40.7,40.7,0,3.51
966-00208,15736,3/20/2000,18,6,1,57.913,-152.983,LA,3,1,6,0,57.913,-152.983,55.313,-138.794,-128,652100.9,0,189,278,41.7,41.3,41.5,0.23,3.48
966-00209,11517,6/20/1999,9,1,33,61.315,-165.562,L1,6,4,5,8,61.315,-165.562,52.35,145.243,-132,652776,0,401,4,41.3,41,41,0.12,3.71
966-00209,11517,6/23/1999,16,24,47,61.313,-165.542,L2,4,3,6,6,61.313,-165.542,65.557,171.453,-133,652780,0,191,7,41,41,41,0,3.71
966-00209,11517,6/27/1999,0,5,25,61.283,-165.661,L1,5,99,9,9,61.283,-165.661,61.283,-165.661,99,652727,99,999,11,41.7,41.3,41.5,0.18,3.71
966-00209,11517,6/30/1999,7,5,45,61.301,-165.545,L1,5,4,5,7,61.301,-165.545,53.709,151.005,-134,652738,0,446,14,41.3,41.3,41.3,0,3.71
966-00209,11517,7/3/1999,17,52,57,61.311,-165.542,L1,9,3,5,8,61.311,-165.542,72.73,130.228,-130,652742,0,573,17,42,41.3,41.4,0.25,3.71
966-00209,11517,7/6/1999,19,8,37,61.313,-165.557,L2,10,2,5,6,61.313,-165.557,67.933,156.425,-127,652730,0,636,20,41.3,41.3,41.3,0,3.7
966-00209,11517,7/10/1999,2,15,23,61.299,-165.554,L2,8,2,5,0,61.299,-165.554,67.756,-128.578,-129,652757,0,445,24,41.3,41.3,41.3,0,3.71
966-00209,11517,7/13/1999,14,19,19,61.322,-165.559,L1,7,2,5,0,61.322,-165.559,55.004,-132.335,-127,652736,0,509,27,41.3,41.3,41.3,0,3.71
966-00209,11517,7/16/1999,18,45,24,61.316,-165.586,L1,10,3,5,6,61.316,-165.586,66.239,166.457,-126,652689,0,574,30,41.7,41.7,41.7,0,3.71
