event-id,visible,timestamp,location-long,location-lat,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
26242015709,true,2019-05-09 15:10:00.000,-75.241054,34.90855,"gps","Pterodroma hasitata","181462","HA06","Satellite tracking of black-capped petrels, 2019"
26242015706,true,2019-05-08 16:35:00.000,-75.22126,34.962514,"gps","Pterodroma hasitata","181464","HA03","Satellite tracking of black-capped petrels, 2019"
26242015708,true,2019-05-09 11:07:00.000,-75.241054,34.90855,"gps","Pterodroma hasitata","181466","HA05","Satellite tracking of black-capped petrels, 2019"
26242015710,true,2019-05-09 17:35:00.000,-75.212165,34.9385,"gps","Pterodroma hasitata","181467","HA07","Satellite tracking of black-capped petrels, 2019"
26242015707,true,2019-05-09 10:14:00.000,-75.269388,34.887989,"gps","Pterodroma hasitata","181468","HA04","Satellite tracking of black-capped petrels, 2019"
26242015705,true,2019-05-08 13:51:00.000,-75.301415,34.911336,"gps","Pterodroma hasitata","181469","HA01","Satellite tracking of black-capped petrels, 2019"
26242015711,true,2019-05-14 13:00:00.000,-75.427,34.5777,"gps","Pterodroma hasitata","174442","HA08","Satellite tracking of black-capped petrels, 2019"
26242015712,true,2019-05-14 13:34:00.000,-75.427,34.5777,"gps","Pterodroma hasitata","174441","HA09","Satellite tracking of black-capped petrels, 2019"
26242015714,true,2019-05-14 15:23:00.000,-75.427,34.5777,"gps","Pterodroma hasitata","181465","HA10","Satellite tracking of black-capped petrels, 2019"
26242015713,true,2019-05-14 15:22:00.000,-75.427,34.5777,"gps","Pterodroma hasitata","181463","HA11","Satellite tracking of black-capped petrels, 2019"
