event-id,visible,timestamp,location-long,location-lat,bas:confidence,end-timestamp,geolocator-fix-type,manually-marked-outlier,start-timestamp,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
9049882045,true,2016-08-02 03:44:13.000,13.881,37.386,9,2016-08-02 18:37:13.000,"Midday",false,2016-08-02 03:44:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882046,true,2016-08-02 11:10:43.000,13.562,36.98,9,2016-08-02 23:13:13.000,"Average",false,2016-08-02 11:10:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882047,true,2016-08-02 23:13:13.000,13.681,35.959,9,2016-08-03 11:09:43.000,"Average",false,2016-08-02 23:13:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882048,true,2016-08-03 11:09:43.000,13.79,34.893,9,2016-08-03 23:12:13.000,"Average",false,2016-08-03 11:09:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882049,true,2016-08-03 23:12:13.000,14.1,33.419,9,2016-08-04 11:07:13.000,"Average",false,2016-08-03 23:12:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882050,true,2016-08-04 11:07:13.000,15.139,33.282,9,2016-08-04 23:03:43.000,"Average",false,2016-08-04 11:07:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882051,true,2016-08-04 23:03:43.000,15.258,34.837,9,2016-08-05 11:06:13.000,"Average",false,2016-08-04 23:03:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882052,true,2016-08-05 11:06:13.000,14.804,35.374,9,2016-08-05 23:07:13.000,"Average",false,2016-08-05 11:06:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882053,true,2016-08-05 23:07:13.000,14.979,34.803,9,2016-08-06 11:04:43.000,"Average",false,2016-08-05 23:07:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882054,true,2016-08-06 11:04:43.000,15.276,34.451,9,2016-08-06 23:04:43.000,"Average",false,2016-08-06 11:04:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882055,true,2016-08-06 23:04:43.000,15.385,34.433,9,2016-08-07 11:03:43.000,"Average",false,2016-08-06 23:04:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882056,true,2016-08-07 11:03:43.000,15.619,34.648,9,2016-08-07 23:02:43.000,"Average",false,2016-08-07 11:03:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882057,true,2016-08-07 23:02:43.000,15.603,35.328,9,2016-08-08 11:03:43.000,"Average",false,2016-08-07 23:02:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882058,true,2016-08-08 11:03:43.000,15.461,35.779,9,2016-08-08 23:03:43.000,"Average",false,2016-08-08 11:03:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882059,true,2016-08-08 23:03:43.000,15.443,36.007,9,2016-08-09 11:03:43.000,"Average",false,2016-08-08 23:03:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882060,true,2016-08-09 11:03:43.000,15.424,36.236,9,2016-08-09 23:03:43.000,"Average",false,2016-08-09 11:03:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882061,true,2016-08-09 23:03:43.000,15.594,36.125,9,2016-08-10 11:02:13.000,"Average",false,2016-08-09 23:03:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882062,true,2016-08-10 11:02:13.000,15.447,35.42,9,2016-08-10 23:04:43.000,"Average",false,2016-08-10 11:02:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882063,true,2016-08-10 23:04:43.000,15.241,34.818,9,2016-08-11 11:03:43.000,"Average",false,2016-08-10 23:04:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882064,true,2016-08-11 11:03:43.000,15.031,34.183,9,2016-08-11 23:06:13.000,"Average",false,2016-08-11 11:03:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882065,true,2016-08-11 23:06:13.000,14.574,34.053,9,2016-08-12 11:07:13.000,"Average",false,2016-08-11 23:06:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882066,true,2016-08-12 11:07:13.000,14.613,34.932,9,2016-08-12 23:05:43.000,"Average",false,2016-08-12 11:07:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882067,true,2016-08-12 23:05:43.000,14.78,35.56,9,2016-08-13 11:05:43.000,"Average",false,2016-08-12 23:05:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882068,true,2016-08-13 11:05:43.000,14.568,35.438,9,2016-08-13 23:07:13.000,"Average",false,2016-08-13 11:05:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882069,true,2016-08-13 23:07:13.000,14.672,34.667,9,2016-08-14 11:04:43.000,"Average",false,2016-08-13 23:07:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882070,true,2016-08-14 11:04:43.000,14.959,34.274,9,2016-08-14 23:04:43.000,"Average",false,2016-08-14 11:04:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882071,true,2016-08-14 23:04:43.000,14.748,34.936,9,2016-08-15 11:06:13.000,"Average",false,2016-08-14 23:04:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882072,true,2016-08-15 11:06:13.000,14.843,36.241,9,2016-08-15 23:03:43.000,"Average",false,2016-08-15 11:06:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882073,true,2016-08-15 23:03:43.000,15.447,36.516,9,2016-08-16 11:01:13.000,"Average",false,2016-08-15 23:03:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882074,true,2016-08-16 11:01:13.000,15.417,35.482,9,2016-08-16 23:03:43.000,"Average",false,2016-08-16 11:01:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882075,true,2016-08-16 23:03:43.000,15.268,34.679,9,2016-08-17 11:02:13.000,"Average",false,2016-08-16 23:03:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882076,true,2016-08-17 11:02:13.000,14.986,33.526,9,2016-08-17 23:05:43.000,"Average",false,2016-08-17 11:02:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882077,true,2016-08-17 23:05:43.000,14.216,33.53,9,2016-08-18 11:08:13.000,"Average",false,2016-08-17 23:05:43.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
9049882078,true,2016-08-18 11:08:13.000,14.058,34.983,9,2016-08-18 23:06:43.000,"Average",false,2016-08-18 11:08:13.000,"solar-geolocator","Hydrobates pelagicus","Z659","S15852","Partial migration in the Mediterranean storm petrel (BirdLife Malta)"
