Date,Time,Freq,Band Suffix,Location,Lat,Lon,Signal (#/5),Comment
1998,0:00:00,4.192,72724,Daniels River ,50.2861,-124.4538,,Nest Location
1998,0:00:00,4.251,72673,Brem River,50.4747,-124.5887,,Nest Location
1998,0:00:00,4.695,72699,Forbes Creek,50.2203,-124.5337,,Nest Location
1998,0:00:00,4.443,72753,Daniels River ,50.3387,-124.423,,Nest Location
1998,0:00:00,4.073,72676,Little Toba,50.4188,-124.1042,,Nest Location
1998,0:00:00,4.151,72670,Little Toba,50.4188,-124.1042,,Nest Location
1998,0:00:00,4.394,72801,Bunster Hills,50.0712,-124.5864,,Nest Location
1998,0:00:00,4.703,72752,Powell River,50.3424,-124.2926,,Nest Location
1998,0:00:00,4.472,72696,East Redonda Island,50.2024,-124.6586,,Nest Location
1998,0:00:00,4.753,72744,Powell River,50.3044,-124.2736,,Nest Location
1998,0:00:00,4.592,72802,Theodosia River,50.175,-124.5538,,Nest Location
1998,0:00:00,4.402,72692,Toba River,50.3698,-124.5094,,Nest Location
1998,0:00:00,4.383,72749,East Redonda Island,50.2167,-124.6883,,Nest Location
1998,0:00:00,4.772,72804,Forbes Creek,50.2179,-124.557,,Nest Location
1998,0:00:00,4.231,2111,Tahumming River ,50.5225,-124.4553,,Nest Location
1998,0:00:00,4.554,72690,Daniels River ,50.3243,-124.4199,,Nest Location
1998,0:00:00,4.213,72677,Theodosia River,50.1531,-124.5548,,Nest Location
1998,0:00:00,4.68,72805,Daniels River ,50.2893,-124.5045,,Nest Location
1998,0:00:00,4.545,72693,Bunster Hills,50.058,-124.6005,,Nest Location
1998,0:00:00,4.492,72689,Filer Creek,50.6178,-124.2198,,Nest Location
1998,0:00:00,4.273,72734,Daniels River,50.2872,-124.4508,,Nest Location
1998,0:00:00,4.432,73460,Powell River,50.2747,-124.3759,,Nest Location
1998,0:00:00,4.533,72742,Bunster Hills,50.0596,-124.5902,,Nest Location
1998,0:00:00,4.365,72747,Forbes Creek,50.2581,-124.5388,,Nest Location
1999,0,4.272,99639,McMillan Creek/Powell Lake,50.15836,-124.34943,,Nest Location
1999,0,4.311,74084,Eldred River,50.16221,-124.25331,,Nest Location
1999,0,4.352,74086,Powell Lake,50.18041,-124.35685,,Nest Location
1999,0,4.393,99637,Toba Inlet,50.43431,-124.58513,,Nest Location
1999,0,4.424,99638,Powell River,50.29281,-124.29236,,Nest Location
1999,0,4.453,72750,Eldred River,50.21205,-124.2649,,Nest Location
1999,0,4.493,74100,Forbes Creek,50.258,-124.51052,,Nest Location
1999,0,4.502,74096,Daniels River,50.37728,-124.4315,,Nest Location
1999,0,4.543,73335,Theodosia River,50.21944,-124.4852,,Nest Location
1999,0,4.553,74089,East Redonda Island,50.23705,-124.65181,,Nest Location
1999,0,4.561,99641,Powell River,50.35151,-124.21943,,Nest Location
1999,0,4.573,99642,Theodosia River,50.21633,-124.48334,,Nest Location
1999,0,4.591,74090,East Redonda Island,50.23705,-124.65181,,Nest Location
1999,0,4.603,74101,Powell River,50.28477,-124.24335,,Nest Location
1999,0,4.651,99653,Powell Lake,50.15276,-124.43757,,Nest Location
1999,0,4.662,74094,Bradburn Creek/Powell Lake,50.21022,-124.45489,,Nest Location
1999,0,4.713,74093,Toba-Alpine Creek,50.3867,-124.55289,,Nest Location
1999,0,4.753,73739,Jim Brown Creek,50.2655,-124.22717,,Nest Location
1999,0,5.003,74046,Theodosia River,50.19257,-124.53309,,Nest Location
1999,0,5.012,72811,Toba Inlet,50.50234,-124.28073,,Nest Location
1999,0,5.023,74047,Toba Inlet,50.50234,-124.28073,,Nest Location
1999,0,5.041,74048,Ramsay Arm,50.42804,-125.03143,,Nest Location
1999,0,5.063,74044,Brem River,50.51051,-124.75525,,Nest Location
1999,0,5.071,74052,Bear Tooth Creek,50.08707,-124.32248,,Nest Location
1999,0,5.082,74050,Theodosia River,50.13059,-124.57498,,Nest Location
1999,0,5.102,74058,Theodosia River,50.1928,-124.49829,,Nest Location
1999,0,5.132,74057,Daniels River,50.35588,-124.40908,,Nest Location
1999,0,5.172,73748,Daniels River,50.33179,-124.4196,,Nest Location
1999,0,5.192,74065,Jim Brown Creek,50.25136,-124.24853,,Nest Location
1999,0,5.222,73760,Theodosia River,50.172,-124.55481,,Nest Location
1999,0,5.254,73450,Bunster Hills,50.06841,-124.6332,,Nest Location
1999,0,5.273,74041,Powell River,50.29253,-124.39422,,Nest Location
1999,0,5.335,99633,Toba-Racine Creek,50.39203,-124.57619,,Nest Location
1999,0,5.343,74081,Daniels River,50.36383,-124.41047,,Nest Location
1999,0,6.464,74136,Theodosia River,50.17634,-124.4887,,Nest Location
2000,0,5.252,99543,Toba Inlet,50.39667,-124.5245,,Nest Location
2000,0,5.292,74481,Daniels River,50.36127,-124.41069,,Nest Location
2000,0,5.341,99540,Toba Inlet,50.44445,-124.51544,,Nest Location
2000,0,5.402,99514,East Redonda Island,50.21697,-124.67688,,Nest Location
2000,0,5.411,74272,Homfray Creek,50.32718,-124.59794,,Nest Location
2000,0,5.472,74468,Jim Brown Creek,50.25967,-124.24767,,Nest Location
2000,0,5.49,99545,Little Toba,50.45317,-124.0375,,Nest Location
2000,0,5.512,99513,Brem River,50.52783,-124.64943,,Nest Location
2000,0,5.521,99506,Daniels River,50.33317,-124.439,,Nest Location
2000,0,5.542,73394,Jim Brown Creek,50.23117,-124.27967,,Nest Location
2000,0,5.561,99509,Theodosia River,50.16066,-124.57523,,Nest Location
2000,0,5.582,74472,Daniels River,50.39383,-124.35533,,Nest Location
2000,0,5.611,74282,Homfray Creek,50.29895,-124.56094,,Nest Location
2000,0,5.622,99544,Toba River,50.55417,-124.10617,,Nest Location
2000,0,5.703,74469,Jim Brown Creek,50.25967,-124.24767,,Nest Location
2000,0,5.742,99553,Forbes Creek,50.26436,-124.48976,,Nest Location
2000,0,5.791,74279,Theodosia River,50.14842,-124.54458,,Nest Location
2000,0,5.802,99508,Powell River,50.35683,-124.27133,,Nest Location
2000,0,5.811,99532,Toba Inlet,50.3996,-124.70577,,Nest Location
2000,0,5.832,74480,Daniels River,50.35136,-124.43155,,Nest Location
2000,0,5.852,74474,Toba Inlet,50.45895,-124.48906,,Nest Location
2000,0,5.862,74274,Bunster Hills,50.05843,-124.6269,,Nest Location
2000,0,5.882,99531,Powell Lake,50.1678,-124.41842,,Nest Location
2000,0,5.891,74473,Powell River,50.29167,-124.31083,,Nest Location
2000,0,5.902,74278,Bunster Hills,50.05826,-124.65584,,Nest Location
2000,0,5.932,99557,Homfray Channel,50.26889,-124.59142,,Nest Location
2000,0,5.952,99525,Toba Inlet,50.39308,-124.61047,,Nest Location
2000,0,5.962,99503,Bradburn Creek,50.21548,-124.45899,,Nest Location
2000,0,5.981,99507,Brem River,50.49454,-124.64601,,Nest Location
2001,0,5.0201,99575,Filer Creek,50.5804,-124.1937,,Nest Location
2001,0,5.0301,99576,Filer Creek,50.5804,-124.1937,,Nest Location
2001,0,5.0391,99577,Pendrell Sound,50.2183,-124.7198,,Nest Location
2001,0,5.0531,99578,Daniels River,50.2906,-124.4541,,Nest Location
2001,0,5.0611,73151,Powell River,50.2705,-124.3505,,Nest Location
2001,0,5.0711,73152,Powell River,50.3381,-124.2052,,Nest Location
2001,0,5.0901,73154,Powell River,50.3381,-124.2052,,Nest Location
2001,0,5.1401,73450,Theodosia River BUNSTERS,50.5173,-124.667,,Nest Location
2001,0,5.15,73156,Theodosia River,50.1491,-124.5196,,Nest Location
2001,0,5.1701,74500,East Redonda Island,50.1913,-124.7184,,Nest Location
2001,0,5.1901,99583,East Redonda Island,50.1674,-124.7185,,Nest Location
2001,0,5.202,73740,Powell River,50.3173,-124.2978,,Nest Location
2001,0,5.2101,74307,Daniels River,50.3763,-124.4283,,Nest Location
2001,0,5.2311,73158,Toba Inlet,50.3378,-124.6908,,Nest Location
2001,0,5.2521,99584,Daniels River,50.2995,-124.4381,,Nest Location
2001,0,5.2721,73162,Daniels River,50.3604,-124.4129,,Nest Location
2001,0,5.2921,99589,Toba Inlet,50.3925,-124.6522,,Nest Location
2001,0,5.3021,99585,Lunar Creek,50.4439,-124.0869,,Nest Location
2001,0,5.3231,99587,Theodosia River,50.198,-124.4644,,Nest Location
2001,0,5.3811,99591,Filer Creek,50.6296,-124.176,,Nest Location
2001,0,5.4011,73166,Toba Inlet,50.4268,-124.578,,Nest Location
2001,0,5.4211,99594,Brem River,50.4713,-124.6688,,Nest Location
2001,0,5.4421,99596,Larson Creek,50.5558,-124.6862,,Nest Location
2001,0,5.4521,99597,Toba Inlet,50.4001,-124.4849,,Nest Location
2001,0,5.491,74303,Hillis Creek,50.5185,-124.7454,,Nest Location
2001,0,5.5021,74304,Tahumming River,50.5917,-124.4757,,Nest Location
2001,0,5.532,72958,Hillis Creek,50.5242,-124.7992,,Nest Location
2001,0,5.541,72959,Toba Inlet,50.3856,-124.6186,,Nest Location
2001,0,5.5521,74336,East Redonda Island,50.2107,-124.7175,,Nest Location
2001,0,5.5611,73168,Daniels River,50.3461,-124.4095,,Nest Location
2001,0,5.5711,73169,Daniels River,50.3379,-124.4168,,Nest Location
2001,0,5.5811,73170,Daniels River,50.3379,-124.4168,,Nest Location
2001,0,5.592,72960,Brem River,50.4428,-124.6696,,Nest Location
2001,0,5.6111,72962,Klite River,50.5813,-124.2901,,Nest Location
2001,0,5.6321,72964,Daniels River,50.3881,-124.3899,,Nest Location
2001,0,5.651,72966,Goat Island,50.076,-124.3987,,Nest Location
2001,0,5.661,72967,Theodosia River,50.1436,-124.477,,Nest Location
2001,0,5.6921,73173,West Redonda Island,50.1907,-124.7853,,Nest Location
2001,0,5.702,73174,Brem River,50.4773,-124.6546,,Nest Location
