tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-mass,animal-reproductive-condition,animal-sex,attachment-type,behavior-according-to,deployment-comments,deployment-end-comments,deployment-end-type,deployment-id,duty-cycle,location-accuracy-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
497,Viv6,Myotis vivesi,2015-05-28 00:03:16.000,2015-05-28 12:00:00.000,adult,33.8,lactating,f,glue,values indicate buzz count,departed 2015-05-27 22:16 (UTC-7); returned 2015-05-28 02:29 (UTC-7),tag stayed on the bat for another night,,Viv6_flight1_497,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.5,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
597,Viv5,Myotis vivesi,2015-05-28 00:15:45.000,2015-05-29 12:00:00.000,adult,29.5,lactating,f,glue,values indicate buzz count,departed 2015-05-27 22:40 (UTC-7); returned 2015-05-28 01:58 (UTC-7),,fall-off,Viv5_flight1_597,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.4,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
497,Viv6,Myotis vivesi,2015-05-29 00:00:00.000,2015-05-29 12:00:00.000,adult,,lactating,f,glue,values indicate buzz count,departed 2015-05-28 21:54 (UTC-7); returned 2015-05-29 00:56 (UTC-7),,removal,Viv6_flight2_497,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.5,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
499,Viv8,Myotis vivesi,2015-05-30 00:14:29.000,2015-05-31 12:00:00.000,adult,33.8,lactating,f,glue,values indicate buzz count,departed 2015-05-29 23:43 (UTC-7); returned 2015-05-30 02:47 (UTC-7),,removal,Viv8_flight1_499,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.6,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
597,Viv16,Myotis vivesi,2015-05-31 00:00:00.000,2015-06-02 12:00:00.000,adult,38.3,lactating,f,glue,values indicate buzz count,departed 2015-05-31 21:02 (UTC-7); returned 2015-06-01 03:25 (UTC-7),,removal,Viv16_flight1_597,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.4,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
497,Viv15,Myotis vivesi,2015-05-31 00:00:00.000,2015-06-02 12:00:00.000,adult,33.3,lactating,f,glue,values indicate buzz count,departed 2015-05-31 23:24 (UTC-7); returned 2015-06-01 02:06 (UTC-7),,removal,Viv15_flight1_497,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.5,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
555,Viv14,Myotis vivesi,2015-05-31 00:00:00.000,2015-05-31 12:00:00.000,adult,36.1,lactating,f,glue,values indicate buzz count,departed 2015-05-30 22:35 (UTC-7); returned 2015-05-31 02:29 (UTC-7),tag stayed on the bat for another night,,Viv14_flight1_555,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.6,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
555,Viv14,Myotis vivesi,2015-06-01 00:00:00.000,2015-06-02 12:00:00.000,adult,,lactating,f,glue,values indicate buzz count,departed 2015-05-31 20:47 (UTC-7); returned 2015-05-31 21:38 (UTC-7),,removal,Viv14_flight2_555,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.6,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
524,Viv8,Myotis vivesi,2015-06-01 03:00:29.000,2015-06-03 12:00:00.000,adult,31.8,lactating,f,glue,values indicate buzz count,departed 2015-05-31 21:08 (UTC-7); returned 2015-06-01 02:59 (UTC-7),,fall-off,Viv8_flight2_524,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.6,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
1145,Viv12,Myotis vivesi,2015-06-02 00:15:31.000,2015-06-02 12:00:00.000,adult,29.4,lactating,f,glue,values indicate buzz count,departed 2015-06-01 20:48 (UTC-7); returned 2015-06-01 22:22 (UTC-7),tag stayed on the bat for another night,,Viv12_flight1_1145,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.7,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
573,Viv19,Myotis vivesi,2015-06-03 00:00:00.000,2015-06-04 12:00:00.000,adult,29.7,lactating,f,glue,values indicate buzz count,departed 2015-06-02 20:57 (UTC-7); returned 2015-06-02 22:43 (UTC-7),,fall-off,Viv19_flight1_573,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.6,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
597,Viv18,Myotis vivesi,2015-06-03 00:00:00.000,2015-06-06 12:00:00.000,adult,32.8,lactating,f,glue,values indicate buzz count,departed 2015-06-03 20:25 (UTC-7); returned 2015-06-04 02:16 (UTC-7),,removal,Viv18_flight1_597,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.4,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
1145,Viv12,Myotis vivesi,2015-06-03 00:00:00.000,2015-06-04 12:00:00.000,adult,29.4,lactating,f,glue,values indicate buzz count,departed 2015-06-02 20:29 (UTC-7); returned 2015-06-03 01:34 (UTC-7),,removal,Viv12_flight2_1145,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.7,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
398,Viv21,Myotis vivesi,2015-06-03 00:27:30.000,2015-06-05 12:00:00.000,adult,34.2,lactating,f,glue,values indicate buzz count,departed 2015-06-02 21:06 (UTC-7); returned 2015-06-02 22:11 (UTC-7),,removal,Viv21_flight1_398,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.6,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
555,Viv24,Myotis vivesi,2015-06-05 00:15:48.000,2015-06-07 12:00:00.000,adult,30.1,lactating,f,glue,values indicate buzz count,departed 2015-06-05 21:25 (UTC-7); returned 2015-06-06 00:02 (UTC-7),,removal,Viv24_flight1_555,at night GPS: 15-s fixes; audio: 0.5-s each 5 s (184 kHz),"GPS: ~8 m horizontal, ~11 m vertical accuracy",none,Isla Partida Norte,CellGuide Ltd (GPS) Holohil (VHF),4.6,"Robin GPS biologger (GPS), BD-2X (VHF)",tag-retrieval
