tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-mass,animal-sex,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-comments,deployment-id,location-accuracy-comments,manipulation-type,tag-manufacturer-name,tag-model,tag-readout-method
4.111,68101,Brachyramphus marmoratus,2000-05-08 07:00:00.000,,adult,244.0,u,implant,49.24033333,-126.027,TARS nr; WEB 1; BPS 3; UNWI ud; WING 129; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68101_4.111,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.172,68102,Brachyramphus marmoratus,2000-05-09 07:00:00.000,2001-05-13 06:59:59.999,adult,268.0,f,implant,49.2438,-126.024,TARS nr; WEB 0; BPS 3; UNWI ud; WING 133; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS bird weighed more than 300g so bird mass is underestimated,2000_68102_4.172,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.201,68001,Brachyramphus marmoratus,2000-05-10 07:00:00.000,,adult,198.0,f,implant,49.23336667,-126.083,TARS nr; WEB 0; BPS 3; UNWI ud; WING 129; EGGTE a; MOULT 0.5; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68001_4.201,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.152,68103,Brachyramphus marmoratus,2000-05-15 07:00:00.000,,adult,261.0,f,implant,49.23168333,-126.072,TARS nr; WEB 3; BPS 0-1; UNWI ud; WING 126; EGGTE a; MOULT 0.25; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68103_4.152,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.251,68105,Brachyramphus marmoratus,2000-05-16 07:00:00.000,,adult,194.0,m,implant,49.23961667,-126.051,TARS nr; WEB 0; BPS 2; UNWI ud; WING 129; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68105_4.251,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.212,68104,Brachyramphus marmoratus,2000-05-16 07:00:00.000,,adult,206.0,f,implant,49.23818333,-126.055,TARS nr; WEB 2; BPS 3; UNWI ud; WING 131; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68104_4.212,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.161,68002,Brachyramphus marmoratus,2000-05-16 07:00:00.000,,adult,192.0,m,implant,49.23928333,-126.057,TARS nr; WEB 1; BPS 3; UNWI ud; WING 123; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR n; BANDING COMMENTS,2000_68002_4.161,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.261,68106,Brachyramphus marmoratus,2000-05-17 07:00:00.000,,adult,248.0,f,implant,49.23778333,-126.06,TARS nr; WEB 0; BPS 2; UNWI ud; WING 128; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68106_4.261,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.272,68107,Brachyramphus marmoratus,2000-05-20 07:00:00.000,2001-05-24 06:59:59.999,adult,270.0,f,implant,49.24305,-126.03,TARS nr; WEB 0; BPS 2; UNWI ud; WING 134; EGGTE a; MOULT 0.5; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68107_4.272,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.191,68004,Brachyramphus marmoratus,2000-05-20 07:00:00.000,2001-05-21 06:59:59.999,adult,240.0,f,implant,49.24381667,-126.044,TARS nr; WEB 0; BPS 3; UNWI ud; WING 136; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS bird had laid an undeveloped egg in the bag,2000_68004_4.191,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.184,68003,Brachyramphus marmoratus,2000-05-20 07:00:00.000,,adult,232.0,m,implant,49.23915,-126.029,TARS nr; WEB 0; BPS 3; UNWI ud; WING 130; EGGTE a; MOULT 0.5; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68003_4.184,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
4.364,68108,Brachyramphus marmoratus,2000-05-21 07:00:00.000,2002-05-20 06:59:59.999,adult,251.0,f,implant,49.23691667,-126.028,TARS nr; WEB 0; BPS 3; UNWI ud; WING 131; EGGTE a; MOULT 0.75; CULMEN ; BILLH ; BILLW ; TOTL ; PAIR y; BANDING COMMENTS,2000_68108_4.364,locations estimated by aerial telemetry accurate within 500m,none,Advanced Telemetry Systems,Model 386,other-wireless
