event-id,visible,timestamp,location-long,location-lat,behavioural-classification,comments,habitat,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1151571246,true,2010-02-22 15:00:00.000,-42.55080356384412,-22.51706865120579,"NA","capture","trap","3.18-12-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571247,true,2010-02-23 00:18:00.000,-42.55090023331407,-22.51709720671449,"moving","radio","shelter","3.18-12-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571248,true,2010-02-23 01:25:00.000,-42.5505796344633,-22.515990896720808,"no_activity","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571249,true,2010-02-23 02:15:00.000,-42.5505796344633,-22.515990896720808,"moving","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571250,true,2010-02-23 03:13:00.000,-42.5505796344633,-22.515990896720808,"no_activity","radio","den","1.16-4-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571251,true,2010-02-23 05:00:00.000,-42.551760816254244,-22.515133140839225,"moving","radio","watercourse","0.08-2-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571252,true,2010-02-23 07:10:00.000,-42.554871359410534,-22.51452137259688,"no_activity","radio","NA","0.22-1-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571253,true,2010-02-23 08:00:00.000,-42.55311733976496,-22.514801672730282,"moving","radio","watercourse","0.47-3-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571254,true,2010-02-23 22:50:00.000,-42.55358123409703,-22.51439343030663,"moving","radio","den","0.47-3-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571255,true,2010-02-23 23:00:00.000,-42.55421251897261,-22.51441205265624,"moving","radio","watercourse","0.19-3-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571256,true,2010-02-24 00:10:00.000,-42.55480042345543,-22.51303065114743,"no_activity","radio","den","2.42-15-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571257,true,2010-02-24 00:58:00.000,-42.55602066203719,-22.51381657662804,"no_activity","radio","den","0.06-2-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571258,true,2010-02-24 02:02:00.000,-42.55602066203719,-22.51381657662804,"no_activity","radio","den","0.06-2-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571259,true,2010-02-24 02:47:00.000,-42.55447029172683,-22.513016607448535,"moving","radio","watercourse","1.20-7-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571260,true,2010-03-09 22:00:00.000,-42.55391375239842,-22.514272090246273,"moving","radio","den","0.19-3-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571261,true,2010-03-09 23:00:00.000,-42.55253637537691,-22.5146845017089,"no_activity","radio","den","1.60-3-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571262,true,2010-03-10 00:39:00.000,-42.55115219661214,-22.518238584398468,"moving","radio","watercourse","1.15-2-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571263,true,2010-03-10 02:45:00.000,-42.551803001751495,-22.51439347597455,"moving","radio","den","2.16-4-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571264,true,2010-03-10 03:40:00.000,-42.552768411226175,-22.514751226934617,"moving","radio","watercourse","0.25-5-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571265,true,2010-03-10 23:00:00.000,-42.556101553177754,-22.513637241882265,"moving","radio","den","0.06-2-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571266,true,2010-03-20 01:40:00.000,-42.55391375239842,-22.514272090246273,"moving","radio","den","0.19-3-0","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
1151571267,true,2010-03-20 02:40:00.000,-42.555070204044625,-22.513161143354868,"moving","radio","den","1.05-11-1","radio-transmitter","Chironectes minimus","ALE","F1-ALE","Spatial ecology of the water opossum (data from Leite et al. 2016)"
