tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-ring-id,animal-sex,deployment-id,manipulation-type,tag-manufacturer-name,tag-mass
1012,Ontsje_12,Anser albifrons,2016-01-01 00:00:00.000,,adult,7141626,f,Ontsje_12,none,madebytheo,35.0
0401,766,Anser albifrons,2016-01-01 00:24:00.000,,adult,CS007044,m,766,none,University of Konstanz,35.0
0387,711,Anser albifrons,2016-01-03 17:15:00.000,,adult,CS007227,m,711_0387,none,University of Konstanz,35.0
3409,GWFG_2015_409,Anser albifrons,2016-01-05 09:01:00.000,,adult,DEW 3078154,f,GWFG_409,none,madebytheo,35.0
1013,Olga_13,Anser albifrons,2016-01-12 10:01:00.000,,adult,7141628,f,Olga_13,none,madebytheo,35.0
0351,738,Anser albifrons,2016-01-18 14:08:00.000,,adult,CS007372,m,0351-738,none,University of Konstanz,35.0
3416,GWFG_2015_416,Anser albifrons,2016-01-21 17:01:00.000,,adult,DEW 3078162,m,GWFG_416,none,madebytheo,35.0
1011,NilsHolgerson_11,Anser albifrons,2016-02-07 10:01:00.000,,adult,7141627,m,NilsHolgerson_11,none,madebytheo,35.0
3413,GWFG_2015_413(B),Anser albifrons,2016-02-12 11:02:00.000,,adult,DEW J01891,m,GWFG_2015_413,none,madebytheo,35.0
3411,GWFG_2015_411,Anser albifrons,2016-02-12 13:01:00.000,,adult,DEW 3078171,m,GWFG_411,none,madebytheo,35.0
3430,GWFG_2015_430,Anser albifrons,2016-02-12 23:00:00.000,,adult,DEW J01881,m,GWFG_430,none,madebytheo,35.0
3429,GWFG_2015_429,Anser albifrons,2016-02-13 09:02:00.000,,adult,DEW J01905,m,GWFG_2015_429,none,madebytheo,35.0
3427,GWFG_2015_427,Anser albifrons,2016-02-13 11:00:00.000,,adult,DEW J01866,m,GWFG_427,none,madebytheo,35.0
3438,GWFG_2015_438,Anser albifrons,2016-02-17 19:51:00.000,,adult,DEW J01885,f,GWFG_438,none,madebytheo,35.0
3421,GWFG_2015_421,Anser albifrons,2016-02-23 11:01:00.000,,adult,DEW J01894,m,GWFG_421,none,madebytheo,35.0
3448,GWFG_2015_448,Anser albifrons,2016-02-27 08:15:00.000,,adult,DEW J01922,m,GWFG_448,none,madebytheo,35.0
3804,GG_2015_D04,Anser anser,2016-05-18 07:36:00.000,,adult,DEW 256759,m,GG_2015_D04,none,madebytheo,40.0
3803,GG_2015_D03,Anser anser,2016-05-18 07:36:00.000,,adult,DEW 256758,f,GG_2015_D03,none,madebytheo,40.0
3450,GWFG_2015_450,Anser albifrons,2016-11-01 00:00:00.000,,adult,DEW J01926,f,GWFG_450,none,madebytheo,35.0
3820,GG_2016_D20,Anser anser,2016-11-01 00:00:00.000,,adult,DEW_278060,m,GG_2016_D20,none,madebytheo,40.0
3817,GG_2016_D17,Anser anser,2016-11-01 00:00:00.000,,adult,DEW_278066,f,GG_2016_D17,none,madebytheo,40.0
1041,KOL_41_F,Anser albifrons,2016-11-01 00:00:00.000,,adult,CS007633,f,KOL_41,none,madebytheo,35.0
1037,KOL_37_F,Anser albifrons,2016-11-01 00:00:00.000,,adult,CS007763,f,KOL_37,none,madebytheo,35.0
3821,GG_2016_D21,Anser anser,2016-11-01 00:00:00.000,,adult,DEW_278061,m,GG_2016_D21,none,madebytheo,40.0
3823,GWFG_2015_423,Anser albifrons,2016-11-01 00:00:00.000,,adult,DEW J01880,f,GWFG_423,none,madebytheo,35.0
3822,GG_2016_D22(A),Anser anser,2016-11-01 00:00:00.000,,adult,DEW_278065,f,GG_2016_D22(A),none,madebytheo,40.0
3818,GG_2016_D18,Anser anser,2016-11-01 00:15:00.000,,adult,DEW_278062,m,GG_2016_D18,none,madebytheo,40.0
3819,GG_2016_D19,Anser anser,2016-11-01 06:00:00.000,,adult,DEW_278063,m,GG_2016_D19,none,madebytheo,40.0
3826,GG_2016_D26,Anser anser,2016-11-01 10:00:00.000,,adult,DEW_278079,m,GG_2016_D26,none,madebytheo,40.0
3825,GG_2016_D25(A),Anser anser,2016-11-03 13:10:00.000,,adult,DEW_278078,f,GG_2016_D25(A),none,madebytheo,40.0
3824,GG_2016_D24,Anser anser,2016-11-04 15:45:00.000,,adult,DEW_278077,f,GG_2016_D24,none,madebytheo,40.0
3816,GG_2016_D16,Anser anser,2016-11-05 17:05:00.000,,adult,DEW_278055,f,GG_2016_D16,none,madebytheo,40.0
3425,GWFG_2015_425,Anser albifrons,2016-11-10 07:02:00.000,,adult,DEW J01897,m,GWFG_425,none,madebytheo,35.0
3449,GWFG_2015_449,Anser albifrons,2016-11-23 23:01:00.000,,adult,DEW J01925,m,GWFG_449,none,madebytheo,35.0
3431,GWFG_2015_431,Anser albifrons,2016-11-24 14:02:00.000,,adult,DEW J01908,m,GWFG_431,none,madebytheo,35.0
3408,GWFG_2015_408,Anser albifrons,2016-11-27 07:19:00.000,,adult,408,f,GWFG_408,none,madebytheo,35.0
1023,KOL_23_M,Anser albifrons,2016-12-05 08:00:00.000,,adult,CS004217,m,KOL_23,none,madebytheo,35.0
3443,GWFG_2015_443,Anser albifrons,2016-12-15 02:01:00.000,,adult,DEW J01910,f,GWFG_443,none,madebytheo,35.0
1059,59_Wolka_F,Anser albifrons,2016-12-20 20:00:00.000,,adult,7177275,f,59_Wolka_F,none,madebytheo,35.0
3420,GWFG_2015_420,Anser albifrons,2016-12-29 11:02:00.000,,adult,DEW 3078164,m,GWFG_420,none,madebytheo,35.0
3814,GG_2016_D14,Anser anser,2017-01-16 13:30:00.000,,adult,DEW_278039,f,GG_2016_D14,none,madebytheo,40.0
3447,GWFG_2015_447,Anser albifrons,2017-01-29 19:01:00.000,,adult,DEW J01915,m,GWFG_447,none,madebytheo,35.0
3419,GWFG_2015_419,Anser albifrons,2017-02-03 18:01:00.000,,adult,DEW 3078163,m,GWFG_419,none,madebytheo,35.0
3432,GWFG_2015_432,Anser albifrons,2017-02-04 09:00:00.000,,adult,DEW J01883,m,GWFG_432,none,madebytheo,35.0
1035,KOL_35_F,Anser albifrons,2017-02-04 09:10:00.000,,adult,CS007767,f,KOL_35,none,madebytheo,35.0
1034,KOL_34_F,Anser albifrons,2017-02-06 07:30:00.000,,adult,CS007734,f,KOL_34,none,madebytheo,35.0
1040,KOL_40_F,Anser albifrons,2017-02-20 07:50:00.000,,adult,CS007618,f,KOL_40,none,madebytheo,35.0
1005,KOL_05_M,Anser albifrons,2017-02-21 20:00:00.000,,adult,CS004219,m,KOL_05,none,madebytheo,35.0
3848,GG_2017_D48_GrossesMeer,Anser anser,2017-11-01 00:00:00.000,,adult,E07331,f,GG_2017_D48_GrossesMeer,none,madebytheo,40.0
3897,GG_2017_D97_Woudbloem,Anser anser,2017-11-01 00:00:00.000,,adult,8064140,f,GG_2017_D97_Woudbloem,none,madebytheo,40.0
3884,GG_2017_D84_Leinewijk,Anser anser,2017-11-01 00:00:00.000,,adult,8064094,f,GG_2017_D84_Leinewijk,none,madebytheo,40.0
3882,GG_2017_D82_Leinewijk,Anser anser,2017-11-01 00:00:00.000,,adult,8064092,f,GG_2017_D82_Leinewijk,none,madebytheo,40.0
3864,GG_2017_D64_GrossesMeer,Anser anser,2017-11-01 00:00:00.000,,adult,E08806,f,GG_2017_D64_GrossesMeer,none,madebytheo,40.0
3868,GG_2017_D68_GrossesMeer,Anser anser,2017-11-01 00:00:00.000,,adult,E08811,m,GG_2017_D68_GrossesMeer,none,madebytheo,40.0
3861,GG_2017_D61_GrossesMeer,Anser anser,2017-11-01 00:00:00.000,,adult,E08798,f,GG_2017_D61_GrossesMeer,none,madebytheo,40.0
3852,GG_2017_D52_GrossesMeer,Anser anser,2017-11-01 00:00:00.000,,adult,E07271,f,GG_2017_D52_GrossesMeer,none,madebytheo,40.0
3885,GG_2017_D85_Leinewijk,Anser anser,2017-11-01 00:00:00.000,,adult,8064094,f,GG_2017_D85_Leinewijk,none,madebytheo,40.0
3880,GG_2017_D80_Leinewijk,Anser anser,2017-11-01 00:00:00.000,,adult,8064087,f,GG_2017_D80_Leinewijk,none,madebytheo,40.0
3890,GG_2017_D90_Leinewijk,Anser anser,2017-11-01 00:00:00.000,,adult,8064107,f,GG_2017_D90_Leinewijk,none,madebytheo,40.0
