tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-ring-id,animal-sex,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-comments,deployment-end-type,deployment-id,duty-cycle,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
1778,1778,Antrostomus vociferus,2017-06-09 00:00:00.000,2018-05-04 00:00:00.000,adult,135292229,m,harness,39.199,-82.396,wintered in Texas United States,removal,1778,Aug 15-Nov 15: 1 fix each 4 days; otherwise 1 fix each 5 days; 23:00 EST,none,Vinton Furnace Experimental Forest,Lotek Wireless,1.5,PinPoint-10,tag-retrieval
1764,1764,Antrostomus vociferus,2017-06-09 00:00:00.000,2018-05-03 00:00:00.000,adult,135292231,m,harness,39.199,-82.396,wintered in Chiapas Mexico,removal,1764,Aug 15-Nov 15: 1 fix each 4 days; otherwise 1 fix each 5 days; 23:00 EST,none,Vinton Furnace Experimental Forest,Lotek Wireless,1.5,PinPoint-10,tag-retrieval
1761,1761,Antrostomus vociferus,2017-06-12 00:00:00.000,2018-05-15 00:00:00.000,adult,135292233,m,harness,41.544,-83.839,wintered in Usulutan El Salvador,removal,1761,Aug 15-Nov 15: 1 fix each 4 days; otherwise 1 fix each 5 days; 23:00 EST,none,Oak Openings Metropark,Lotek Wireless,1.5,PinPoint-10,tag-retrieval
1759,1759,Antrostomus vociferus,2017-06-13 00:00:00.000,2018-05-14 00:00:00.000,adult,135292234,f,harness,41.544,-83.839,wintered in Puntarenas Costa Rica,removal,1759,Aug 15-Nov 15: 1 fix each 4 days; otherwise 1 fix each 5 days; 23:00 EST,none,Oak Openings Metropark,Lotek Wireless,1.5,PinPoint-10,tag-retrieval
1757,1757,Antrostomus vociferus,2017-06-14 00:00:00.000,2018-05-15 00:00:00.000,adult,135292239,m,harness,41.544,-83.839,wintered in Oaxaca Mexico,removal,1757,Aug 15-Nov 15: 1 fix each 4 days; otherwise 1 fix each 5 days; 23:00 EST,none,Oak Openings Metropark,Lotek Wireless,1.5,PinPoint-10,tag-retrieval
1781,1781,Antrostomus vociferus,2017-06-19 00:00:00.000,2018-05-02 00:00:00.000,adult,135292240,m,harness,39.199,-82.396,wintered in Veracruz Mexico,removal,1781,Aug 15-Nov 15: 1 fix each 4 days; otherwise 1 fix each 5 days; 23:00 EST,none,Vinton Furnace Experimental Forest,Lotek Wireless,1.5,PinPoint-10,tag-retrieval
1760,1760,Antrostomus vociferus,2017-06-20 00:00:00.000,2018-05-05 00:00:00.000,adult,135292241,m,harness,39.199,-82.396,wintered in Tabasco Mexico,removal,1760,Aug 15-Nov 15: 1 fix each 4 days; otherwise 1 fix each 5 days; 23:00 EST,none,Vinton Furnace Experimental Forest,Lotek Wireless,1.5,PinPoint-10,tag-retrieval
1769,1769,Antrostomus vociferus,2017-06-21 00:00:00.000,2018-05-07 00:00:00.000,adult,135292244,m,harness,39.199,-82.396,wintered in Oaxaca Mexico,removal,1769,Aug 15-Nov 15: 1 fix each 4 days; otherwise 1 fix each 5 days; 23:00 EST,none,Vinton Furnace Experimental Forest,Lotek Wireless,1.5,PinPoint-10,tag-retrieval
1758,1758,Antrostomus vociferus,2017-06-21 00:00:00.000,2018-05-08 00:00:00.000,adult,135292243,m,harness,39.199,-82.396,wintered in Chiapas Mexico,removal,1758,Aug 15-Nov 15: 1 fix each 4 days; otherwise 1 fix each 5 days; 23:00 EST,none,Vinton Furnace Experimental Forest,Lotek Wireless,1.5,PinPoint-10,tag-retrieval
1768,1768,Antrostomus vociferus,2017-06-22 00:00:00.000,2018-05-07 00:00:00.000,adult,135292245,m,harness,39.199,-82.396,wintered in Morazan El Salvador,removal,1768,Aug 15-Nov 15: 1 fix each 4 days; otherwise 1 fix each 5 days; 23:00 EST,none,Vinton Furnace Experimental Forest,Lotek Wireless,1.5,PinPoint-10,tag-retrieval
1779,1779,Antrostomus vociferus,2017-06-22 00:00:00.000,2018-05-08 00:00:00.000,adult,135292246,m,harness,39.199,-82.396,wintered in Zacapa Guatemala,removal,1779,Aug 15-Nov 15: 1 fix each 4 days; otherwise 1 fix each 5 days; 23:00 EST,none,Vinton Furnace Experimental Forest,Lotek Wireless,1.5,PinPoint-10,tag-retrieval
