event-id,visible,timestamp,location-long,location-lat,gps:hdop,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
11498115275,true,2017-04-15 21:00:00.000,36.3916,4.18659,1.4,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115276,true,2017-04-15 22:00:00.000,36.39218,4.18681,1.6,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115277,true,2017-04-15 23:00:00.000,36.39197,4.18653,0.9,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115278,true,2017-04-16 00:00:00.000,36.39191,4.18657,1.6,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115279,true,2017-04-16 01:00:00.000,36.39184,4.18651,1.7,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115280,true,2017-04-16 02:00:00.000,36.39194,4.18654,1.5,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115281,true,2017-04-16 02:30:00.000,36.39192,4.18648,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115282,true,2017-04-16 15:30:00.000,36.392,4.18639,1.2,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115283,true,2017-04-16 16:30:00.000,36.39197,4.18672,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115284,true,2017-04-16 17:00:00.000,36.39175,4.18613,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115285,true,2017-04-16 17:30:00.000,36.3916,4.18631,1.4,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115286,true,2017-04-16 18:00:00.000,36.39216,4.18612,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115287,true,2017-04-16 18:30:00.000,36.39161,4.18619,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115288,true,2017-04-16 19:00:00.000,36.39195,4.18652,1.9,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115289,true,2017-04-16 20:00:00.000,36.39158,4.18623,1.2,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115290,true,2017-04-16 21:00:00.000,36.39193,4.1866,1.4,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115291,true,2017-04-16 22:00:00.000,36.39189,4.18655,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115292,true,2017-04-16 23:00:00.000,36.39192,4.18651,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115293,true,2017-04-17 00:00:00.000,36.39124,4.18659,1.1,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115294,true,2017-04-17 01:00:00.000,36.39183,4.18655,1.4,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115295,true,2017-04-17 02:00:00.000,36.39115,4.18643,0.9,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115296,true,2017-04-17 02:30:00.000,36.3912,4.18683,0.9,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115297,true,2017-04-17 16:00:00.000,36.39182,4.18634,1.2,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
11498115298,true,2017-04-17 16:30:00.000,36.39166,4.18694,1.0,"Rainy","gps","Lavia frons","1Rf","1Rf","Movement seasonality in a desert-dwelling bat revealed by miniature GPS loggers (Conenna et al. 2019)"
