tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-ring-id,animal-sex,animal-taxon-detail,attachment-comments,attachment-type,capture-method,data-processing-software,deploy-off-latitude,deploy-off-longitude,deploy-on-latitude,deploy-on-longitude,deployment-end-type,deployment-id,duty-cycle,geolocator-calibration,geolocator-light-threshold,manipulation-type,study-site,tag-failure-comments,tag-manufacturer-name,tag-model,tag-readout-method,tag-settings
H820,AA04176,Elaenia albiceps,2014-01-13 00:00:00.000,2015-01-18 00:00:00.000,unknown,AA04176,m,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA04176_H820,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
H796,AA04174,Elaenia albiceps,2014-01-13 00:00:00.000,2014-12-17 00:00:00.000,unknown,AA04174,m,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,removal,AA04174_H796,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
H795,AA02968,Elaenia albiceps,2014-01-18 00:00:00.000,2015-11-27 00:00:00.000,unknown,AA02968,u,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA02968_H795,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
P438,A03511,Elaenia albiceps,2014-12-17 00:00:00.000,2015-11-21 00:00:00.000,unknown,A03511,m,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,A03511_P438,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording light data during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
P453,AA04464,Elaenia albiceps,2014-12-24 00:00:00.000,2015-12-02 00:00:00.000,unknown,AA04464,m,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA04464_P453,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording data during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
P461,AA04449,Elaenia albiceps,2014-12-25 00:00:00.000,2015-11-20 00:00:00.000,unknown,AA04449,m,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA04449_P461,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording data during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
P472,AA06147,Elaenia albiceps,2014-12-31 00:00:00.000,2016-12-23 00:00:00.000,unknown,AA06147,m,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA06147_P472,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
P481,AA04484,Elaenia albiceps,2015-01-04 00:00:00.000,2015-11-10 00:00:00.000,unknown,AA04484,m,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA04484_P481,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording data during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
P488,AA06233,Elaenia albiceps,2015-02-12 00:00:00.000,2015-12-22 00:00:00.000,unknown,AA06233,m,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA06233_P488,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
V860,AA06462,Elaenia albiceps,2016-01-08 00:00:00.000,2018-01-23 00:00:00.000,unknown,AA06462,f,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA06462_V860,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
V859,AA06493,Elaenia albiceps,2016-01-24 00:00:00.000,2016-11-26 00:00:00.000,unknown,AA06493,u,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA06493_V859,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording data during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
V873,AA07003,Elaenia albiceps,2016-01-26 00:00:00.000,2016-12-19 00:00:00.000,unknown,AA07003,u,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA07003_V873,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
V876,AA07011,Elaenia albiceps,2016-01-31 00:00:00.000,2016-11-24 00:00:00.000,unknown,AA07011,u,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA07011_V876,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
BC037,AA09358,Elaenia albiceps,2017-02-01 00:00:00.000,2019-12-18 00:00:00.000,unknown,AA09358,u,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,equipment-failure,AA09358_BC037,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",Tag stopped recording during migration,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
BJ354,AA07345,Elaenia albiceps,2018-02-01 00:00:00.000,2020-01-21 00:00:00.000,unknown,AA07345,u,"Elaenia albiceps chilensis (Hellmayr, 1927)","harness made with Teflon ribbon or elastic nylon cord (Bead‘N Stretch brand, 0.7 mm diameter)",leg-loop-harness,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,R packages TwGeos and FLightR,-54.93333333,-67.65,-54.93333333,-67.65,removal,AA07345_BJ354,sampled every min with max light recorded every 5 min,used mist nets 12m long of mesh size 30mm with decoy and broadcasting of conspecific calls and songs,1.0,none,"Navarino Island, Chile",,Migrate Technology,Intigeo P55B1-7,tag-retrieval,see README for logger settings
