tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-ring-id,animal-sex,attachment-type,deployment-id,manipulation-type,tag-manufacturer-name,tag-model,tag-readout-method
3432,GWFG_2015_432,Anser albifrons,,,adult,DEW J01883,m,collar,GWFG_432,none,madebytheo,GNSSlogGPRS v1.3,phone-network
381,707,Anser albifrons,,,adult,CS007219,m,collar,707,none,Uni Konstanz,,multiple
3499,499_RIET_F,Anser fabalis,,,adult,8065137,f,collar,499_RIET_F,none,madebytheo,GNSSlogGPRS v2.3,phone-network
1007,07_KOL_F,Anser albifrons,,,adult,CS005905,f,collar,07_KOL,none,madebytheo,GNSSlogGPRS v3.0,phone-network
1023,KOL_23_M,Anser albifrons,,,adult,CS004217,m,collar,KOL_23,none,madebytheo,GNSSlogGPRS v1.7,phone-network
1033,RIET_33_F,Anser fabalis,,,adult,CS007727,f,collar,RIET_33,none,madebytheo,GNSSlogGPRS v1.7,phone-network
180299,A4,Anser brachyrhynchus,,,adult,ML08811,f,collar,A4,none,Ornitela,OrniTrack-N38-3G,phone-network
181481,2M,Anser brachyrhynchus,,,adult,NOS2003528,f,collar,2M,none,Ornitela,OrniTrack-N38-3G,phone-network
192707,192707,Branta leucopsis,,,adult,7154206,f,harness,192707,none,Ornitela,Ornitrack25_3G_rp,phone-network
3044,L5RP_44_2016,Branta leucopsis,,,adult,DEW 3416774,f,harness,Bar_L5RP_2016,none,madebytheo,GNSSlogGPRS v2.2,phone-network
6092,6092,Branta leucopsis,,,adult,DS002187,f,harness,6092,none,UvA-BiTS,,other-wireless
3413,GWFG_2015_413(B),Anser albifrons,,,adult,DEW J01891,m,collar,GWFG_2015_413,none,madebytheo,GNSSlogGPRS v1.2,phone-network
6135,6135,Branta leucopsis,,,adult,DS014033,f,harness,6135,none,UvA-BiTS,,other-wireless
1094,94_Lambert_M,Anser albifrons,,,adult,7181587,m,collar,94_Lambert,none,madebytheo,GNSSlogGPRS v1.7,phone-network
181490,3A,Anser brachyrhynchus,,,adult,NOS2003543,f,collar,3A,none,Ornitela,OrniTrack-N38-3G,phone-network
192727,192727,Branta leucopsis,,,adult,7154205,f,harness,192727,none,Ornitela,Ornitrack25_3G_rp,phone-network
3462,GWFG_2018_462,Anser albifrons,,,adult,J02866,f,collar,GWFG_2018_3462_KlosterMuhde,none,madebytheo,GNSSlogGPRS v2.3,phone-network
1039,KOL_39_F,Anser albifrons,,2017-01-18 14:00:00.000,adult,CS007612,f,collar,KOL_39,none,madebytheo,GNSSlogGPRS v3.0,phone-network
182324,182324,Branta leucopsis,,,adult,7151656,f,harness,182324,none,Ornitela,Ornitrack25_3G,phone-network
182725,182725,Branta leucopsis,,,adult,7151977,f,harness,182725,none,Ornitela,Ornitrack25_3G_rp,phone-network
182746,182746,Branta leucopsis,,,adult,7151936,f,harness,182746,none,Ornitela,Ornitrack25_3G_rp,phone-network
1044,44_Adriana_F,Anser albifrons,,,adult,7176711,f,collar,44_Adriana,none,madebytheo,GNSSlogGPRS v1.7,phone-network
3021,L6RP_21_2016_Dec,Branta leucopsis,,,adult,3416789,f,harness,L6RP_3416789_Bar,none,madebytheo,GNSSlogGPRS v2.2,phone-network
17633,B21_224_J,Anser fabalis,,,adult,DEH CA015348,m,collar,B21_224_17633,none,Ornitela,,phone-network
1024,KOL_24_M,Anser albifrons,,,adult,CS004220,m,collar,KOL_24,none,madebytheo,GNSSlogGPRS v1.7,phone-network
181480,2K,Anser brachyrhynchus,,,adult,NOS2003526,f,collar,2K,none,Ornitela,OrniTrack-N38-3G,phone-network
180306,4Z,Anser brachyrhynchus,,,adult,NOS2003564,f,collar,4Z,none,Ornitela,OrniTrack-N38-3G,phone-network
192709,192709,Branta leucopsis,,,adult,7151678,f,harness,192709,none,Ornitela,Ornitrack25_3G_rp,phone-network
6091,6091,Branta leucopsis,,,adult,DS014028,f,harness,6091,none,UvA-BiTS,,other-wireless
3414,GWFG_2015_414,Anser albifrons,,,adult,DEW 3078161,f,collar,GWFG_414,none,madebytheo,GNSSlogGPRS v1.2,phone-network
3057,Y2NE_57_2016_Dec,Branta leucopsis,,,adult,3416798,f,harness,Y2NE_3416798,none,madebytheo,GNSSlogGPRS v2.2,phone-network
6132,6132,Branta leucopsis,,,adult,DS014039,f,harness,6132,none,UvA-BiTS,,other-wireless
378,712,Anser albifrons,,,adult,CS007230,m,collar,0378-712,none,Uni Konstanz,,multiple
1091,91_M,Anser albifrons,,,adult,7181586,m,collar,91,none,madebytheo,GNSSlogGPRS v1.7,phone-network
192729,192729,Branta leucopsis,,,adult,7154224,f,harness,192729,none,Ornitela,Ornitrack25_3G_rp,phone-network
3428,GWFG_2015_428(A),Anser albifrons,,2017-03-25 00:00:00.000,adult,DEW J01900,m,collar,GWFG_428,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3464,GWFG_2018_464,Anser albifrons,,,adult,J02868,m,collar,GWFG_2018_3464_KlosterMuhde,none,madebytheo,GNSSlogGPRS v2.3,phone-network
3035,L5R6_35_2016,Branta leucopsis,,,adult,DEW 3411074,f,harness,L5R6_Bar,none,madebytheo,GNSSlogGPRS v2.0,phone-network
1042,KOL_42_F,Anser albifrons,,,adult,CS007635,f,collar,KOL_42,none,madebytheo,GNSSlogGPRS v1.7,phone-network
182651,B06_203_F,Anser fabalis,,,adult,DEH CA015336,f,collar,B06_203,none,Ornitela,,phone-network
182726,182726,Branta leucopsis,,,adult,7151841,f,harness,182726,none,Ornitela,Ornitrack25_3G_rp,phone-network
