tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-mass,animal-ring-id,animal-sex,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-end-type,deployment-id,manipulation-type,study-site,tag-manufacturer-name,tag-model,tag-readout-method
17004,17004,Numenius madagascariensis,2017-11-21 00:00:00.000,,adult,637.0,091-64454,m,harness,-12.4867,130.8927,unknown,091-64454_17004,none,"Darwin, Australia",Ornitela,Ornitrack,phone-network
40963,40963,Numenius madagascariensis,2017-11-26 00:00:00.000,,adult,820.0,101-37608,f,harness,-27.048008,153.108908,unknown,101-37608_40963,none,"Moreton Bay, Australia",Microwave Telemetry,Solar PTT,satellite
17007,17007,Numenius madagascariensis,2017-12-04 00:00:00.000,,adult,645.0,091-64453,m,harness,-12.4867,130.8927,unknown,091-64453_17007,none,"Darwin, Australia",Ornitela,Ornitrack,phone-network
171323,171323,Numenius madagascariensis,2018-03-03 00:00:00.000,,adult,1200.0,101-37630,f,harness,-27.486756,153.247578,unknown,101-37630_171323,none,"Moreton Bay, Australia",Ornitela,Ornitrack,phone-network
40965,40965,Numenius madagascariensis,2018-03-03 00:00:00.000,,adult,1100.0,101-37626,m,harness,-27.486756,153.247578,unknown,101-37626_40965,none,"Moreton Bay, Australia",Microwave Telemetry,Solar PTT,satellite
40964,40964,Numenius madagascariensis,2018-03-03 00:00:00.000,,immature,800.0,101-37625,f,harness,-27.486756,153.247578,unknown,101-37625_40964,none,"Moreton Bay, Australia",Microwave Telemetry,Solar PTT,satellite
182228,182228,Numenius madagascariensis,2018-11-09 00:00:00.000,,adult,703.0,104-1552,m,harness,-12.4867,130.8927,unknown,104-1552_182228,none,"Darwin, Australia",Ornitela,Ornitrack,phone-network
182229,182229,Numenius madagascariensis,2019-01-13 00:00:00.000,,adult,948.0,091-44617,f,harness,-38.2321,145.482,unknown,091-44617_182229,none,"Western Port, Australia",Ornitela,Ornitrack,phone-network
40961,40961,Numenius madagascariensis,2019-01-13 00:00:00.000,,immature,920.0,101-37642,m,harness,-27.453519,153.194463,unknown,101-37642_40961,none,"Moreton Bay, Australia",Microwave Telemetry,Solar PTT,satellite
171324,171324,Numenius madagascariensis,2019-01-13 00:00:00.000,,adult,885.0,101-37644,m,harness,-27.453519,153.194463,unknown,101-37644_171324,none,"Moreton Bay, Australia",Ornitela,Ornitrack,phone-network
182225,182225,Numenius madagascariensis,2019-01-13 00:00:00.000,,adult,1045.0,091-43046,m,harness,-38.2321,145.482,unknown,091-43046_182225,none,"Western Port, Australia",Ornitela,Ornitrack,phone-network
171332,171332,Numenius madagascariensis,2019-01-13 00:00:00.000,,immature,820.0,101-37643,m,harness,-27.453519,153.194463,unknown,101-37643_171332,none,"Moreton Bay, Australia",Ornitela,Ornitrack,phone-network
182227,182227,Numenius madagascariensis,2019-01-13 00:00:00.000,,adult,909.0,091-43047,m,harness,-38.2321,145.482,unknown,091-43047_182227,none,"Western Port, Australia",Ornitela,Ornitrack,phone-network
17006,17006,Numenius madagascariensis,2019-02-18 00:00:00.000,,adult,812.0,091-45109,m,harness,-17.7513,122.5528,unknown,091-45109_17006,none,"Broome, Australia",Ornitela,Ornitrack,phone-network
17008,17008,Numenius madagascariensis,2019-02-18 00:00:00.000,,adult,919.0,091-45082,m,harness,-17.7513,122.5528,unknown,091-45082_17008,none,"Broome, Australia",Ornitela,Ornitrack,phone-network
180112,180112,Numenius madagascariensis,2019-02-18 00:00:00.000,,adult,1002.0,091-45108,m,harness,-17.7513,122.5528,unknown,091-45108_180112,none,"Broome, Australia",Ornitela,Ornitrack,phone-network
180113,180113,Numenius madagascariensis,2019-02-21 00:00:00.000,,adult,1096.0,091-45125,f,harness,-17.7513,122.5528,unknown,091-45125_180113,none,"Broome, Australia",Ornitela,Ornitrack,phone-network
182226,182226,Numenius madagascariensis,2019-02-21 00:00:00.000,,adult,1033.0,101-30908,f,harness,-17.7513,122.5528,unknown,101-30908_182226,none,"Broome, Australia",Ornitela,Ornitrack,phone-network
180111,180111,Numenius madagascariensis,2019-02-21 00:00:00.000,,adult,1094.0,091-45142,f,harness,-17.7513,122.5528,unknown,091-45142_180111,none,"Broome, Australia",Ornitela,Ornitrack,phone-network
180114,180114,Numenius madagascariensis,2019-02-21 00:00:00.000,,adult,1227.0,101-30911,f,harness,-17.7513,122.5528,unknown,101-30911_180114,none,"Broome, Australia",Ornitela,Ornitrack,phone-network
180115,180115,Numenius madagascariensis,2019-02-21 00:00:00.000,,adult,1148.0,101-30907,f,harness,-17.7513,122.5528,unknown,101-30907_180115,none,"Broome, Australia",Ornitela,Ornitrack,phone-network
