tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-ring-id,animal-sex,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-id,manipulation-type,study-site,tag-manufacturer-name,tag-model
HBFI12,LWC,Hydroprogne caspia,2016-05-22 00:00:00.000,,Female parent; family group 2,adult,LWC,f,harness,62.23333333,21.28333333,LWC_HBFI12,none,Baltic Sea archipelago,Ecotone,GPS-GSM logger
HBFI13,LWJ,Hydroprogne caspia,2016-05-25 00:00:00.000,,Female parent; family group 1,adult,LWJ,f,harness,62.23333333,21.28333333,LWJ_HBFI13,none,Baltic Sea archipelago,Ecotone,GPS-GSM logger
HBFI19,PHA,Hydroprogne caspia,2017-05-23 00:00:00.000,,Male parent; family group 2,adult,PHA,m,harness,62.23333333,21.28333333,PHA_HBFI19,none,Baltic Sea archipelago,Ecotone,GPS-GSM logger
HBFI21,PHC,Hydroprogne caspia,2017-05-23 00:00:00.000,,Male parent; family group 1,adult,PHC,m,harness,62.23333333,21.28333333,PHC_HBFI21,none,Baltic Sea archipelago,Ecotone,GPS-GSM logger
HBFI22,PHF,Hydroprogne caspia,2017-05-28 00:00:00.000,,Female parent; family group 6,adult,PHF,f,harness,62.23333333,21.28333333,PHF_HBFI22,none,Baltic Sea archipelago,Ecotone,GPS-GSM logger
HBFI20,PJH,Hydroprogne caspia,2017-05-29 00:00:00.000,,Male parent; family group 6,adult,PJH,m,harness,62.23333333,21.28333333,PJH_HBFI20,none,Baltic Sea archipelago,Ecotone,GPS-GSM logger
HBFI26,PAA,Hydroprogne caspia,2017-07-05 00:00:00.000,,Young 1; family group 1,juvenile,PAA,f,harness,62.23333333,21.28333333,PAA_HBFI26,none,Baltic Sea archipelago,Ecotone,GPS-GSM logger
HBFI25,PAT,Hydroprogne caspia,2017-07-05 00:00:00.000,,Young 1; family group 2,juvenile,PAT,m,harness,62.23333333,21.28333333,PAT_HBFI25,none,Baltic Sea archipelago,Ecotone,GPS-GSM logger
HBFI28,PAH,Hydroprogne caspia,2017-07-14 00:00:00.000,,"Young year 1, Subadult year 2; shown in Suppl. Fig. 1b (light yellow year 1, dark yellow year 2)",juvenile,PAH,f,harness,62.23333333,21.28333333,PAH_HBFI28,none,Baltic Sea archipelago,Ecotone,GPS-GSM logger
181030,PUC,Hydroprogne caspia,2018-05-23 00:00:00.000,,Female parent; family group 5,adult,PUC,f,harness,62.23333333,21.28333333,PUC_181030,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
181032,PUF,Hydroprogne caspia,2018-05-23 00:00:00.000,,Female parent; family group 7,adult,PUF,f,harness,62.23333333,21.28333333,PUF_181032,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
181034,PUA,Hydroprogne caspia,2018-05-24 00:00:00.000,,"Female parent; family group 3 (year 1), 8 (year 2); shown in Suppl. Fig. 1a (light yellow year 1, dark yellow year 2)",adult,PUA,f,harness,62.23333333,21.28333333,PUA_181034,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180743,PUN,Hydroprogne caspia,2018-05-24 00:00:00.000,,Male parent; family group 4,adult,PUN,m,harness,62.23333333,21.28333333,PUN_180743,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
180744,PUT,Hydroprogne caspia,2018-05-24 00:00:00.000,,"Foster male parent; family group 8; shown in Suppl. Fig. 1b (light blue year 1, dark blue year 2)",adult,PUT,m,harness,62.23333333,21.28333333,PUT_180744,none,Baltic Sea archipelago,OrniTrack,GPS-GSM/GPRS logger
