event-id,visible,timestamp,geolocator-rise,twilight-excluded,twilight-inserted,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16877656349,true,2016-09-28 18:07:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656351,true,2016-09-29 05:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656353,true,2016-09-29 18:33:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656355,true,2016-09-30 05:42:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656357,true,2016-09-30 18:43:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656359,true,2016-10-01 05:42:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656361,true,2016-10-01 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656363,true,2016-10-02 05:46:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656365,true,2016-10-02 18:37:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656367,true,2016-10-03 05:50:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656369,true,2016-10-03 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656371,true,2016-10-04 06:04:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656373,true,2016-10-04 18:55:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656375,true,2016-10-05 06:14:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656377,true,2016-10-05 19:01:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656379,true,2016-10-06 06:12:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656381,true,2016-10-06 18:59:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656383,true,2016-10-07 06:06:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656385,true,2016-10-07 18:53:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656387,true,2016-10-08 06:10:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656389,true,2016-10-08 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656390,true,2016-10-09 06:04:00.000,true,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
16877656392,true,2016-10-09 18:51:00.000,false,false,true,"solar-geolocator-twilight","Apus melba","18CL","F65490","Switzerland Lausanne - Long term study on migratory movement of Alpine swifts (Apus melba)"
