tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,deployment-id,manipulation-comments,manipulation-type,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
211714,211714,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211714-211714,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211715,211715,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211715-211715,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211716,211716,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211716-211716,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211717,211717,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211717-211717,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211719,211719,Branta leucopsis,2021-05-11 00:00:00.000,2022-01-29 00:00:00.000,adult,211719-211719,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211718,211718,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211718-211718,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211720,211720,Branta leucopsis,2021-05-11 00:00:00.000,2021-05-27 00:00:00.000,adult,211720-211720,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211721,211721,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211721-211721,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211735,211735,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211735-211735,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211763,211763,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211763-211763,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211736,211736,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211736-211736,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211737,211737,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211737-211737,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211738,211738,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211738-211738,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211739,211739,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211739-211739,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211740,211740,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211740-211740,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211727,211727,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211727-211727,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211728,211728,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211728-211728,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211729,211729,Branta leucopsis,2021-05-11 00:00:00.000,2022-05-22 00:00:00.000,adult,211729-211729,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211730,211730,Branta leucopsis,2021-05-11 00:00:00.000,2021-12-15 00:00:00.000,adult,211730-211730,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211731,211731,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211731-211731,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211732,211732,Branta leucopsis,2021-05-11 00:00:00.000,2021-10-28 07:42:11.000,adult,211732-211732,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211733,211733,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211733-211733,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211734,211734,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211734-211734,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
211762,211762,Branta leucopsis,2021-05-11 00:00:00.000,,adult,211762-211762,"repelled from agricultural fields by human approach, gunshot sound or handheld lasers",manipulated-other,Ornitela,22.0,OrniTrack OT-NL40-3GC,phone-network
