tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-life-stage,animal-mass,animal-sex,animal-taxon-detail,attachment-type,deployment-end-comments,deployment-end-type,duty-cycle,location-accuracy-comments,manipulation-type,study-site,tag-manufacturer-name,tag-mass,tag-readout-method,sensor-type
2432,13,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,subadult,8000.0,m,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,230.0,other-wireless,gps
2447,24,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,adult,12250.0,f,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
2446,25,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,adult,15750.0,f,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
2434,8,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,adult,25000.0,m,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
2439,4,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,adult,16000.0,f,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
2458,12,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,adult,13000.0,f,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
2448,10,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,juvenile,6650.0,m,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,230.0,other-wireless,gps
2441,15,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,subadult,8000.0,f,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,230.0,other-wireless,gps
2450,23,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,subadult,8850.0,f,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
2443,21,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,subadult,9250.0,m,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
2452,5,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,subadult,9000.0,m,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,230.0,other-wireless,gps
2460,35,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,adult,12000.0,f,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
2456,6,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,adult,17500.0,f,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
2428,38,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,subadult,8500.0,f,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,230.0,other-wireless,gps
2430,33,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,adult,14650.0,f,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
2426,2,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,subadult,20000.0,m,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
2455,31,Papio,2012-08-01 00:00:00.000,2012-08-15 00:00:00.000,subadult,10000.0,f,anubis,collar,collars equipped with break-away mechanism (Advanced Telemetry Solutions Isanti MN) to automatically detach at end of study; deploy off date used is to limit dataset to data used in analysis,removal,1 fix per second (1 Hz) from 0600-1800 daily,0.26 m based on test walk (95% CI: 0.03-0.69),none,"Mpala Research Center, Kenya",e-obs GmbH,300.0,other-wireless,gps
