tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-reproductive-condition,animal-ring-id,animal-sex,attachment-type,data-processing-software,deployment-comments,deployment-end-comments,deployment-end-type,deployment-id,manipulation-type,study-site,tag-beacon-frequency,tag-comments,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
164.315,1771-34923,Vireo olivaceus,2009-09-14 12:41:00.000,,fat: 5; wing: 79.2; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,AHY,25.5,"non-reproductive, migrating",1771-34923,m,glue,"custom, contact mpward",,,,1771-34923_164.315,none,"Ft. Morgan, Alabama, USA",164.315,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.034,1771-34933,Vireo olivaceus,2009-09-21 13:10:00.000,,fat: 3; wing: 79; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,21.0,"non-reproductive, migrating",1771-34933,m,glue,"custom, contact mpward",,,,1771-34933_164.034,none,"Ft. Morgan, Alabama, USA",164.034,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.196,1771-34934,Vireo olivaceus,2009-09-21 13:41:00.000,,fat: 3; wing: 77; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,17.6,"non-reproductive, migrating",1771-34934,f,glue,"custom, contact mpward",,,,1771-34934_164.196,none,"Ft. Morgan, Alabama, USA",164.196,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.475,2201-19379,Catharus ustulatus,2009-09-24 11:41:00.000,,fat: 0; wing: 95; departure decision: stopover; arrival status: not detected in YP; crossing time (hrs): NA,HY,26.6,"non-reproductive, migrating",2201-19379,f,glue,"custom, contact mpward",,,,2201-19379_164.475,none,"Ft. Morgan, Alabama, USA",164.475,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.215,1771-34937,Catharus ustulatus,2009-09-25 12:10:00.000,,fat: 5; wing: 99; departure decision: over water; arrival status: direct flight; crossing time (hrs): 25.58,AHY,37.7,"non-reproductive, migrating",1771-34937, ,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-09-27 03:00:00.00 UTC,,,1771-34937_164.215,none,"Ft. Morgan, Alabama, USA",164.215,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.079,2201-19381,Catharus ustulatus,2009-09-25 12:11:00.000,,fat: 5; wing: 94; departure decision: over water; arrival status: direct flight; crossing time (hrs): 27.33,AHY,39.5,"non-reproductive, migrating",2201-19381,f,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-09-27 04:37:00.00 UTC,,,2201-19381_164.079,none,"Ft. Morgan, Alabama, USA",164.079,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.579,1771-34952,Catharus ustulatus,2009-09-26 12:10:00.000,,fat: 4; wing: 96; departure decision: over water; arrival status: indirect flight; crossing time (hrs): 485.43,AHY,36.9,"non-reproductive, migrating",1771-34952, ,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-10-17 06:19:00.00 UTC,,,1771-34952_164.579,none,"Ft. Morgan, Alabama, USA",164.579,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.331,2201-19388,Catharus ustulatus,2009-09-27 11:35:00.000,,fat: 5; wing: 99; departure decision: over water; arrival status: direct flight; crossing time (hrs): 20.03,AHY,43.5,"non-reproductive, migrating",2201-19388,m,glue,"custom, contact mpward",Arrival at the Yucatan: 2009-09-28 20:14:00.00 UTC,,,2201-19388_164.331,none,"Ft. Morgan, Alabama, USA",164.331,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.439,2201-19387,Catharus ustulatus,2009-09-27 11:37:00.000,,fat: 4; wing: 96; departure decision: over land; arrival status: not detected in YP; crossing time (hrs): NA,HY,38.4,"non-reproductive, migrating",2201-19387,m,glue,"custom, contact mpward",,,,2201-19387_164.439,none,"Ft. Morgan, Alabama, USA",164.439,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
164.5,2201-19400,Catharus ustulatus,2009-09-28 11:48:00.000,,fat: 1; wing: 92.5; departure decision: over water; arrival status: not detected in YP; crossing time (hrs): NA,HY,26.1,"non-reproductive, migrating",2201-19400,f,glue,"custom, contact mpward",,,,2201-19400_164.5,none,"Ft. Morgan, Alabama, USA",164.5,pulse transmitter,"JDJC Corp, Fisher, IL, USA",0.73,,other-wireless
