LAT,LON,DATE,TIME
49.06905,-125.79327,16-May-01,22:05:06
49.06776333,-125.798805,16-May-01,22:05:17
49.06621833,-125.8045133,16-May-01,22:05:28
49.06474833,-125.80984,16-May-01,22:05:38
49.06317667,-125.8151667,16-May-01,22:05:48
49.06155167,-125.8209867,16-May-01,22:05:59
49.06016167,-125.8268983,16-May-01,22:06:10
49.05901833,-125.8323917,16-May-01,22:06:20
49.05838667,-125.8387817,16-May-01,22:06:31
49.05907833,-125.8447033,16-May-01,22:06:41
49.06114833,-125.850845,16-May-01,22:06:52
49.06378333,-125.8569717,16-May-01,22:07:03
49.06675,-125.8631733,16-May-01,22:07:14
49.06952833,-125.868865,16-May-01,22:07:24
49.07239333,-125.874545,16-May-01,22:07:34
49.07569667,-125.880785,16-May-01,22:07:45
49.07925333,-125.8865833,16-May-01,22:07:56
49.08309,-125.8922483,16-May-01,22:08:07
49.08735333,-125.897425,16-May-01,22:08:18
49.09176333,-125.90243,16-May-01,22:08:29
49.09631833,-125.9075417,16-May-01,22:08:40
49.10032,-125.9122733,16-May-01,22:08:50
49.10401,-125.917075,16-May-01,22:09:00
49.10785667,-125.9225567,16-May-01,22:09:11
49.11109167,-125.9277183,16-May-01,22:09:21
49.11408,-125.9330717,16-May-01,22:09:31
49.11690167,-125.9384683,16-May-01,22:09:41
49.11967,-125.94395,16-May-01,22:09:52
49.12230833,-125.9487617,16-May-01,22:10:03
49.12485167,-125.952845,16-May-01,22:10:14
49.12731333,-125.9564817,16-May-01,22:10:25
49.12948,-125.9600967,16-May-01,22:10:35
49.13156167,-125.9634617,16-May-01,22:10:45
49.13379333,-125.96669,16-May-01,22:10:56
49.13593333,-125.9695917,16-May-01,22:11:07
49.13790333,-125.97206,16-May-01,22:11:17
49.14052667,-125.97301,16-May-01,22:11:27
49.14283833,-125.97537,16-May-01,22:11:38
49.14454333,-125.9778533,16-May-01,22:11:48
49.14620667,-125.9800267,16-May-01,22:11:58
49.14722667,-125.9814533,16-May-01,22:12:09
49.14679667,-125.978015,16-May-01,22:12:19
49.15125,-125.97957,16-May-01,22:12:30
49.154055,-125.9854283,16-May-01,22:12:40
49.15672167,-125.9918017,16-May-01,22:12:51
49.158985,-125.9971283,16-May-01,22:13:01
49.16108833,-126.00254,16-May-01,22:13:11
49.16402833,-126.00783,16-May-01,22:13:22
49.16647333,-126.0125667,16-May-01,22:13:32
49.16875333,-126.017395,16-May-01,22:13:42
49.17110833,-126.0228283,16-May-01,22:13:53
49.1734,-126.02822,16-May-01,22:14:04
49.17566333,-126.0334283,16-May-01,22:14:15
49.17762667,-126.0381383,16-May-01,22:14:25
49.17997667,-126.043095,16-May-01,22:14:36
49.18271667,-126.0474833,16-May-01,22:14:47
49.18559833,-126.0521183,16-May-01,22:14:58
49.188425,-126.0563517,16-May-01,22:15:08
49.19162833,-126.0608517,16-May-01,22:15:19
49.19461,-126.0646717,16-May-01,22:15:29
49.19824667,-126.0687967,16-May-01,22:15:40
49.202045,-126.0725417,16-May-01,22:15:50
49.20618667,-126.075995,16-May-01,22:16:00
49.209855,-126.080395,16-May-01,22:16:10
49.21376667,-126.085415,16-May-01,22:16:21
49.216545,-126.0909083,16-May-01,22:16:31
49.218895,-126.09755,16-May-01,22:16:42
49.220745,-126.1036217,16-May-01,22:16:52
49.22266,-126.1095667,16-May-01,22:17:02
49.22459667,-126.1157183,16-May-01,22:17:12
49.22696833,-126.12251,16-May-01,22:17:23
49.22999333,-126.1280467,16-May-01,22:17:33
49.23345333,-126.1338833,16-May-01,22:17:44
49.236635,-126.1391783,16-May-01,22:17:54
49.239805,-126.144585,16-May-01,22:18:04
49.24323833,-126.150555,16-May-01,22:18:15
49.24676333,-126.1563983,16-May-01,22:18:26
49.24985333,-126.1616433,16-May-01,22:18:36
49.25306667,-126.16725,16-May-01,22:18:47
49.25630667,-126.1727867,16-May-01,22:18:58
49.25932167,-126.178735,16-May-01,22:19:09
49.26185333,-126.184475,16-May-01,22:19:19
49.26444333,-126.1910683,16-May-01,22:19:30
49.26674,-126.197275,16-May-01,22:19:40
49.27009333,-126.2031317,16-May-01,22:19:51
49.274385,-126.205085,16-May-01,22:20:01
49.27851,-126.2077733,16-May-01,22:20:11
49.28286,-126.211345,16-May-01,22:20:22
49.28680333,-126.2149283,16-May-01,22:20:32
49.29129833,-126.21886,16-May-01,22:20:43
49.295435,-126.2226,16-May-01,22:20:53
49.30005333,-126.22694,16-May-01,22:21:04
49.30409333,-126.23099,16-May-01,22:21:14
49.30783667,-126.2352483,16-May-01,22:21:24
49.31174167,-126.240045,16-May-01,22:21:35
49.31546,-126.2441867,16-May-01,22:21:45
49.31924667,-126.2481983,16-May-01,22:21:55
49.32330333,-126.2525767,16-May-01,22:22:06
49.327095,-126.2566583,16-May-01,22:22:16
49.33056667,-126.2606283,16-May-01,22:22:26
49.33302333,-126.263755,16-May-01,22:22:37
49.33468,-126.2658633,16-May-01,22:22:48
49.33618833,-126.2679567,16-May-01,22:22:58
49.33859167,-126.2716633,16-May-01,22:23:09
49.34134833,-126.2763033,16-May-01,22:23:20
49.34436333,-126.2815817,16-May-01,22:23:31
49.347545,-126.2873317,16-May-01,22:23:42
49.35080667,-126.2934583,16-May-01,22:23:53
49.35375167,-126.2993483,16-May-01,22:24:03
49.356685,-126.30533,16-May-01,22:24:13
49.359855,-126.3117517,16-May-01,22:24:24
49.36369167,-126.316225,16-May-01,22:24:34
49.36873333,-126.3190417,16-May-01,22:24:45
49.37358833,-126.3203017,16-May-01,22:24:55
49.37849167,-126.3228667,16-May-01,22:25:06
49.381045,-126.3287617,16-May-01,22:25:16
49.38492833,-126.3344433,16-May-01,22:25:27
49.38873167,-126.338895,16-May-01,22:25:37
49.39211167,-126.3449833,16-May-01,22:25:48
49.39462833,-126.3513133,16-May-01,22:25:58
49.39684333,-126.35884,16-May-01,22:26:09
49.39868833,-126.3660333,16-May-01,22:26:19
49.400395,-126.3733233,16-May-01,22:26:29
49.40203,-126.3813,16-May-01,22:26:40
49.40323833,-126.388575,16-May-01,22:26:50
49.404295,-126.3968783,16-May-01,22:27:01
49.404965,-126.4051183,16-May-01,22:27:12
49.405475,-126.4131867,16-May-01,22:27:23
49.40574333,-126.4204067,16-May-01,22:27:33
49.40601167,-126.427505,16-May-01,22:27:43
49.40420833,-126.4321767,16-May-01,22:27:54
49.40412833,-126.426265,16-May-01,22:28:04
49.40502333,-126.4190067,16-May-01,22:28:15
49.40596833,-126.4120817,16-May-01,22:28:25
49.40693833,-126.4043733,16-May-01,22:28:36
49.407685,-126.397185,16-May-01,22:28:46
49.40757167,-126.3895133,16-May-01,22:28:57
49.40712667,-126.382835,16-May-01,22:29:07
49.40661167,-126.3756417,16-May-01,22:29:18
49.40609167,-126.3683667,16-May-01,22:29:29
49.40551833,-126.3610233,16-May-01,22:29:40
49.40487333,-126.3542583,16-May-01,22:29:50
49.40427333,-126.34677,16-May-01,22:30:01
49.403855,-126.3393783,16-May-01,22:30:12
49.40336667,-126.33198,16-May-01,22:30:23
49.40271667,-126.3253067,16-May-01,22:30:33
49.40183167,-126.3185,16-May-01,22:30:43
49.40115167,-126.3116817,16-May-01,22:30:53
49.40065167,-126.3050783,16-May-01,22:31:03
49.40045333,-126.2986933,16-May-01,22:31:14
49.40088833,-126.2948367,16-May-01,22:31:25
49.401215,-126.2939833,16-May-01,22:31:35
49.40159,-126.2936467,16-May-01,22:31:45
