event-id,visible,timestamp,location-long,location-lat,geolocator-rise,lat-lower,lat-upper,long-lower,long-upper,migration-stage-standard,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
18618182090,true,2017-06-06 20:51:33.000,-3.725,50.599,false,50.599,50.599,-3.725,-3.725,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182091,true,2017-06-07 03:54:20.000,-5.08749280612892,49.7831619373686,true,46.3905439553611,53.232201690678,-10.630305136932,0.746756431394684,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182092,true,2017-06-07 20:50:52.000,-5.7165335187001,49.9238553590088,false,46.2506017481566,53.4505235352828,-12.088498542141,0.725394573018496,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182093,true,2017-06-08 03:51:53.000,-5.67590233828408,50.0243806686867,true,46.2605585740366,53.7054456717294,-12.4341771048358,0.53505701146152,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182094,true,2017-06-08 20:55:57.000,-4.06555008073719,51.3939897032633,false,48.1542698132353,54.1465340720462,-10.2663556510692,2.00563704837478,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182095,true,2017-06-09 03:31:53.000,-3.94948542642185,51.5115127250869,true,48.1396936109865,54.4488289320663,-10.2365579550933,2.10815626603135,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182096,true,2017-06-09 20:45:37.000,-3.12479301585305,50.5576356726885,false,47.2389994827751,53.8501791600201,-8.89678105680653,2.18051594424654,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182097,true,2017-07-12 12:31:39.000,-3.15429725547522,50.6283877834515,true,50.5061024101203,50.846225188901,-3.57152948159007,-2.73394671155452,"breeding-grounds","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182098,true,2017-08-14 05:22:06.000,-8.00815091157551,48.9050556451663,true,43.9530175292371,53.8702769557317,-13.8881343326648,-0.631095340615804,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182099,true,2017-08-14 19:48:47.000,-5.25604146911123,48.9102054198857,false,42.8163887393487,54.1313088833231,-11.997083912313,0.640874939384062,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182100,true,2017-08-15 05:02:27.000,-5.5459865183956,48.9033812532371,true,42.4949844426748,54.1866905470081,-11.6697937691359,0.475458471730493,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182101,true,2017-08-15 19:51:11.000,-5.75303123096012,48.8964556701606,false,43.3126305243146,54.1503068413747,-11.618639962812,-0.0779315694117785,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182102,true,2017-08-16 05:02:28.000,-5.42637608781399,48.7640976186895,true,42.9401760527885,54.038010222205,-10.9263323786664,0.819847475884531,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182103,true,2017-08-16 19:31:27.000,-3.49543383961017,47.4683190652233,false,41.4100636743684,53.2369105630691,-10.2052173110134,2.02458887524041,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182104,true,2017-08-17 05:07:07.000,-4.15860870491244,47.1545585190634,true,40.7493339309865,53.5419744346414,-9.69204618064102,1.77170473891119,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182105,true,2017-08-17 19:26:12.000,-3.15941104829096,46.6962735452379,false,39.7408697980107,53.266801372978,-9.68597189350244,2.30675008773606,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182106,true,2017-08-18 05:07:05.000,-4.05811890586454,47.013985058871,true,40.253690150747,53.4521286557544,-10.1051407689011,1.92542117276184,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182107,true,2017-08-18 19:28:27.000,-2.51451180168491,47.7136735439536,false,40.9412320297235,53.4733544631964,-8.24652698134314,2.28710627657795,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182108,true,2017-08-19 04:52:14.000,-1.49660243616736,47.8135819609423,true,41.0307178339847,53.8136071167569,-6.75991744231554,2.74769222196199,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182109,true,2017-08-19 19:19:10.000,-2.08145730961799,46.5826717454106,false,40.1538580051099,52.8381039322204,-8.26439289449866,2.63220869299899,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
18618182110,true,2017-08-20 05:10:15.000,-3.49166278591276,46.4395631240413,true,39.5328928783501,52.9019740108812,-9.03171903611799,2.05674405817427,"","solar-geolocator","Ficedula hypoleuca","BF894","Z135712","Geolocators reveal variation and sex-specific differences in the migratory strategies of a long-distance migrant"
