event-id,visible,timestamp,location-long,location-lat,migration-stage,migration-stage-standard,study-specific-measurement,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1006412781,true,2010-10-04 22:39:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","1741.81906","1741.81906","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412733,true,2010-10-04 23:06:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","55.83333333:281:35270:7.456613261:5.765976125","radio-transmitter","Passerculus sandwichensis","1741.81906","1741.81906","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412809,true,2010-10-04 23:34:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","1741.81906","1741.81906","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412782,true,2010-10-03 23:01:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","1741.82218","1741.82218","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412734,true,2010-10-03 23:31:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","60.31666667:281:35270:3.319138512:7.01252366","radio-transmitter","Passerculus sandwichensis","1741.82218","1741.82218","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412810,true,2010-10-04 00:01:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","1741.82218","1741.82218","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412735,true,2010-10-04 00:30:00.000,-67.56030523,44.54685343,"midflight (IDHI to PMP)","fall-migration","58.2:252.8:62490:9.586140393:5.070393632","radio-transmitter","Passerculus sandwichensis","1741.82218","1741.82218","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412837,true,2010-10-04 00:59:00.000,-67.954028,44.474267,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","1741.82218","1741.82218","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412783,true,2010-10-04 23:20:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","1741.82241","1741.82241","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412736,true,2010-10-04 23:37:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","35.53333333:281:35270:7.628504099:5.962295976","radio-transmitter","Passerculus sandwichensis","1741.82241","1741.82241","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412811,true,2010-10-04 23:55:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","1741.82241","1741.82241","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412737,true,2010-10-05 00:26:00.000,-67.56030523,44.54685343,"midflight (IDHI to PMP)","fall-migration","62.03333333:252.8:62490:6.145627968:2.826486272","radio-transmitter","Passerculus sandwichensis","1741.82241","1741.82241","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412838,true,2010-10-05 00:57:00.000,-67.954028,44.474267,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","1741.82241","1741.82241","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412784,true,2010-09-26 23:11:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83354","2011.83354","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412738,true,2010-09-26 23:28:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","35.05:281:35270:5.055010093:4.786980126","radio-transmitter","Passerculus sandwichensis","2011.83354","2011.83354","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412812,true,2010-09-26 23:46:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83354","2011.83354","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412739,true,2010-09-27 00:14:00.000,-67.56030523,44.54685343,"midflight (IDHI to PMP)","fall-migration","56.33333333:252.8:62490:2.079580288:3.16594307","radio-transmitter","Passerculus sandwichensis","2011.83354","2011.83354","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412839,true,2010-09-27 00:42:00.000,-67.954028,44.474267,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83354","2011.83354","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412785,true,2010-10-03 23:17:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83356","2011.83356","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412740,true,2010-10-03 23:47:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","60.15:281:35270:3.452467886:7.333216299","radio-transmitter","Passerculus sandwichensis","2011.83356","2011.83356","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412813,true,2010-10-04 00:17:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83356","2011.83356","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412741,true,2010-10-04 00:33:00.000,-67.5393239,44.51092736,"midflight (IDHI to PMP)","fall-migration","33.3:246.3:62450:9.725409815:3.934127706","radio-transmitter","Passerculus sandwichensis","2011.83356","2011.83356","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412840,true,2010-10-04 00:50:00.000,-67.911129,44.417071,"estimated arrival at Petit Manan Point","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83356","2011.83356","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412786,true,2010-10-03 23:03:00.000,-66.75,44.58333333,"departure Kent Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83363","2011.83363","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412742,true,2010-10-03 23:34:00.000,-66.98222501,44.60895784,"midflight (KI to IDHI)","fall-migration","62.65:281:35270:3.34413777:7.072653529","radio-transmitter","Passerculus sandwichensis","2011.83363","2011.83363","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
1006412814,true,2010-10-04 00:05:00.000,-67.190469,44.644192,"estimated arrival at Inner Double Headshot Island","fall-migration","","radio-transmitter","Passerculus sandwichensis","2011.83363","2011.83363","Savannah sparrow, Kent Island, New Brunswick (data from Mitchell et al. 2015)"
