tag-id,animal-id,animal-taxon,deploy-on-date,deploy-off-date,animal-comments,animal-life-stage,animal-mass,animal-ring-id,animal-sex,attachment-type,deploy-on-latitude,deploy-on-longitude,deployment-comments,deployment-id,duty-cycle,manipulation-type,tag-manufacturer-name,tag-mass,tag-model,tag-readout-method
105862,105862,Anser brachyrhynchus,2011-03-29 06:00:00.000,2012-05-16 23:59:00.000,white neck band N78,adult,3200.0,2K2512,m,harness,56.2,8.15,"Caught in Vest Stadil Fjord, Denmark, using canon netting. 19-g harness used to attach tags (not included in tag mass).",105862,1 GPS fix per hour between 07:00-20:00. At night 1 fix every 2 hours,none,Microwave Telemetry,45.0,PTT 100 Solar Argos/GPS,satellite
105864,105864,Anser brachyrhynchus,2011-03-29 07:00:00.000,2013-06-20 23:59:00.000,white neck band O14,adult,2950.0,2K2532,m,harness,56.2,8.15,"Caught in Vest Stadil Fjord, Denmark, using canon netting. 19-g harness used to attach tags (not included in tag mass).",105864,1 GPS fix per hour between 07:00-20:00. At night 1 fix every 2 hours,none,Microwave Telemetry,45.0,PTT 100 Solar Argos/GPS,satellite
105860,105860,Anser brachyrhynchus,2011-03-29 07:00:00.000,2013-03-02 23:59:00.000,white neck band bC6H,adult,2550.0,2K1079,m,harness,56.2,8.15,"Caught in Vest Stadil Fjord, Denmark, using canon netting. 19-g harness used to attach tags (not included in tag mass).",105860,1 GPS fix per hour between 07:00-20:00. At night 1 fix every 2 hours,none,Microwave Telemetry,45.0,PTT 100 Solar Argos/GPS,satellite
105861,105861,Anser brachyrhynchus,2011-03-29 08:00:00.000,2013-08-21 23:59:00.000,white neck band O43,adult,3100.0,2K2558,m,harness,56.2,8.15,"Caught in Vest Stadil Fjord, Denmark, using canon netting. 19-g harness used to attach tags (not included in tag mass).",105861,1 GPS fix per hour between 07:00-20:00. At night 1 fix every 2 hours,none,Microwave Telemetry,45.0,PTT 100 Solar Argos/GPS,satellite
105859,105859,Anser brachyrhynchus,2011-03-29 08:00:00.000,2012-09-23 23:59:00.000,white neck band O36,adult,2800.0,2K2551,m,harness,56.2,8.15,"Caught in Vest Stadil Fjord, Denmark, using canon netting. 19-g harness used to attach tags (not included in tag mass).",105859,1 GPS fix per hour between 07:00-20:00. At night 1 fix every 2 hours,none,Microwave Telemetry,45.0,PTT 100 Solar Argos/GPS,satellite
105863,105863,Anser brachyrhynchus,2011-03-29 08:15:40.000,2012-07-19 23:59:00.000,white neck band N70,adult,2800.0,2K2504,m,harness,56.2,8.15,"Caught in Vest Stadil Fjord, Denmark, using canon netting. 19-g harness used to attach tags (not included in tag mass).",105863,1 GPS fix per hour between 07:00-20:00. At night 1 fix every 2 hours,none,Microwave Telemetry,45.0,PTT 100 Solar Argos/GPS,satellite
115282,115282,Anser brachyrhynchus,2012-03-20 07:56:10.000,2012-05-27 23:59:00.000,white neck band R53,adult,2900.0,2K2692,m,harness,56.2,8.15,"Caught in Vest Stadil Fjord, Denmark, using canon netting. 19-g harness used to attach tags (not included in tag mass).",115282,1 GPS fix per hour between 06:00-19:00. At night 1 fix every 4 hours,none,North Star,40.0,Solar Argos/GPS,satellite
115283,115283,Anser brachyrhynchus,2012-03-20 07:56:24.000,2012-05-24 23:59:00.000,white neck band R37,adult,3150.0,2K2676,m,harness,56.2,8.15,"Not included in the analysis. Caught in Vest Stadil Fjord, Denmark, using canon netting. 19-g harness used to attach tags (not included in tag mass).",115283,1 GPS fix per hour between 06:00-19:00. At night 1 fix every 4 hours,none,North Star,40.0,Solar Argos/GPS,satellite
115284,115284,Anser brachyrhynchus,2012-03-20 07:56:28.000,2012-07-12 23:59:00.000,white neck band R58,adult,3000.0,2K2697,m,harness,56.2,8.15,"Caught in Vest Stadil Fjord, Denmark, using canon netting. 19-g harness used to attach tags (not included in tag mass).",115284,1 GPS fix per hour between 06:00-19:00. At night 1 fix every 4 hours,none,North Star,40.0,Solar Argos/GPS,satellite
115281,115281,Anser brachyrhynchus,2012-03-20 07:57:37.000,2013-06-25 23:59:00.000,white neck band R62,adult,3100.0,2K2700,m,harness,56.2,8.15,"Caught in Vest Stadil Fjord, Denmark, using canon netting. 19-g harness used to attach tags (not included in tag mass).",115281,1 GPS fix per hour between 06:00-19:00. At night 1 fix every 4 hours,none,North Star,40.0,Solar Argos/GPS,satellite
115285,115285,Anser brachyrhynchus,2012-03-20 08:25:13.000,2013-06-11 23:59:00.000,white neck band R33,adult,2900.0,2K2672,m,harness,56.2,8.15,"Not included in the analysis. Caught in Vest Stadil Fjord, Denmark, using canon netting. 19-g harness used to attach tags (not included in tag mass).",115285,1 GPS fix per hour between 06:00-19:00. At night 1 fix every 4 hours,none,North Star,40.0,Solar Argos/GPS,satellite
