event-id,visible,timestamp,geolocator-rise,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
16503955777,true,2016-07-02 10:50:27.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955778,true,2016-07-02 13:39:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955779,true,2016-07-03 09:48:50.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955780,true,2016-07-03 14:09:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955781,true,2016-07-04 10:45:51.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955782,true,2016-07-04 14:28:08.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955783,true,2016-07-05 09:25:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955784,true,2016-07-05 14:04:14.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955785,true,2016-07-06 08:40:02.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955786,true,2016-07-06 13:59:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955787,true,2016-07-07 13:40:31.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955788,true,2016-07-08 10:57:57.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955789,true,2016-07-08 14:09:51.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955790,true,2016-07-09 09:30:25.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955791,true,2016-07-09 13:30:46.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955792,true,2016-07-10 10:14:18.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955793,true,2016-07-10 14:15:31.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955794,true,2016-07-11 10:41:11.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955795,true,2016-07-11 14:07:32.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955796,true,2016-07-12 10:42:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955797,true,2016-07-12 13:30:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955798,true,2016-07-13 10:22:56.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955799,true,2016-07-13 13:56:26.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955800,true,2016-07-14 10:40:01.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955801,true,2016-07-14 13:40:04.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955802,true,2016-07-15 10:23:20.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955803,true,2016-07-15 14:21:26.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955804,true,2016-07-16 10:12:47.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955805,true,2016-07-16 14:17:52.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955806,true,2016-07-17 10:03:21.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955807,true,2016-07-17 14:29:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955808,true,2016-07-18 10:14:03.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955809,true,2016-07-18 14:19:29.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955810,true,2016-07-19 09:55:51.000,false,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
16503955811,true,2016-07-19 15:04:52.000,true,"solar-geolocator-twilight","Calidris ruficollis","BA047","KA05231","Red-necked Stint southern Chukotka"
