event-id,visible,timestamp,external-temperature,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
29294121940,true,2018-04-03 01:27:00.000,20.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294121945,true,2018-04-03 01:32:00.000,19.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294121950,true,2018-04-03 01:37:00.000,18.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294121955,true,2018-04-03 01:42:00.000,18.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294121960,true,2018-04-03 01:47:00.000,17.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294121965,true,2018-04-03 01:52:00.000,17.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294121970,true,2018-04-03 01:57:00.000,17.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294121975,true,2018-04-03 02:02:00.000,17.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294121980,true,2018-04-03 02:07:00.000,16.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294121985,true,2018-04-03 02:12:00.000,16.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294121990,true,2018-04-03 02:17:00.000,16.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294121995,true,2018-04-03 02:22:00.000,16.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122000,true,2018-04-03 02:27:00.000,16.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122005,true,2018-04-03 02:32:00.000,16.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122010,true,2018-04-03 02:37:00.000,15.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122015,true,2018-04-03 02:42:00.000,15.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122020,true,2018-04-03 02:47:00.000,14.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122025,true,2018-04-03 02:52:00.000,14.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122030,true,2018-04-03 02:57:00.000,13.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122035,true,2018-04-03 03:02:00.000,13.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122040,true,2018-04-03 03:07:00.000,12.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122045,true,2018-04-03 03:12:00.000,12.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122050,true,2018-04-03 03:17:00.000,11.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122055,true,2018-04-03 03:22:00.000,11.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122060,true,2018-04-03 03:27:00.000,10.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122065,true,2018-04-03 03:32:00.000,9.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122070,true,2018-04-03 03:37:00.000,9.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122075,true,2018-04-03 03:42:00.000,8.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122080,true,2018-04-03 03:47:00.000,8.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122085,true,2018-04-03 03:52:00.000,7.5,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122090,true,2018-04-03 03:57:00.000,6.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122095,true,2018-04-03 04:02:00.000,6.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122100,true,2018-04-03 04:07:00.000,5.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122105,true,2018-04-03 04:12:00.000,4.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122110,true,2018-04-03 04:17:00.000,4.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122115,true,2018-04-03 04:22:00.000,3.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122120,true,2018-04-03 04:27:00.000,2.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122125,true,2018-04-03 04:32:00.000,1.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122130,true,2018-04-03 04:37:00.000,0.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122135,true,2018-04-03 04:42:00.000,-0.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122140,true,2018-04-03 04:47:00.000,-1.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122145,true,2018-04-03 04:52:00.000,-1.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122150,true,2018-04-03 04:57:00.000,-2.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122155,true,2018-04-03 05:02:00.000,-2.875,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122160,true,2018-04-03 05:07:00.000,-3.25,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122165,true,2018-04-03 05:12:00.000,-3.75,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122170,true,2018-04-03 05:17:00.000,-4.125,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122175,true,2018-04-03 05:22:00.000,-4.625,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122180,true,2018-04-03 05:27:00.000,-5.0,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
29294122185,true,2018-04-03 05:32:00.000,-5.375,"accessory-measurements","Gulo gulo","F11_MT","F11","Wolverine - Glass - Arctic Alaska"
