event-id,visible,timestamp,location-long,location-lat,algorithm-marked-outlier,argos:altitude,argos:best-level,argos:calcul-freq,argos:iq,argos:lc,argos:nb-mes,argos:nopc,argos:pass-duration,argos:sensor-1,argos:sensor-2,argos:sensor-3,argos:sensor-4,comments,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
1096491700,true,2001-04-19 15:00:00.000,29.55,70.03,false,0.0,0.0,0.0,"40","",0,0,0.0,0,0,0,0,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491701,true,2001-04-19 16:08:03.000,29.542,70.011,false,0.0,-127.0,653291.3,"40","0",5,1,485.0,194,229,135,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491702,true,2001-04-19 16:17:09.000,29.825,70.143,false,0.0,-125.0,653279.7,"50","0",6,2,606.0,2,1,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491703,true,2001-04-19 17:49:21.000,29.286,70.074,false,0.0,-129.0,653323.4,"00","B",2,1,60.0,191,227,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491704,true,2001-04-22 03:50:22.000,29.642,70.077,false,0.0,-128.0,653302.4,"58","0",4,2,180.0,192,231,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491705,true,2001-04-22 05:29:20.000,29.659,70.085,false,0.0,-125.0,653310.5,"50","1",5,2,380.0,191,228,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491706,true,2001-04-22 06:01:38.000,29.733,70.064,false,0.0,-129.0,653293.5,"06","A",3,3,485.0,3,2,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491707,true,2001-04-22 06:40:57.000,29.742,70.074,false,0.0,-122.0,653305.4,"58","1",5,2,363.0,192,227,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491708,true,2001-04-22 08:22:09.000,29.729,70.078,false,0.0,-126.0,653345.6,"60","A",3,2,121.0,193,226,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491709,true,2001-04-22 08:47:29.000,29.7,70.071,false,0.0,-128.0,653345.6,"58","1",4,3,487.0,194,226,73,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491710,true,2001-04-22 08:57:08.000,29.724,70.068,false,0.0,-123.0,653345.6,"50","A",3,2,182.0,194,226,201,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491711,true,2001-04-22 09:22:30.000,30.426,70.138,false,0.0,-127.0,653345.6,"00","B",2,2,424.0,193,225,75,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491712,true,2001-04-24 16:55:15.000,29.689,69.978,false,0.0,-130.0,653286.6,"00","B",2,2,60.0,192,231,209,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491713,true,2001-04-24 17:22:53.000,29.724,70.095,false,0.0,-128.0,653283.1,"60","A",3,1,120.0,192,230,211,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491714,true,2001-04-24 17:36:00.000,29.763,70.08,false,0.0,-126.0,653283.1,"66","2",4,3,363.0,193,229,83,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491715,true,2001-04-24 20:14:31.000,29.632,70.076,false,0.0,-127.0,653297.7,"08","A",3,2,121.0,192,226,87,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491716,true,2001-04-24 21:56:08.000,29.712,70.068,false,0.0,-132.0,653286.6,"00","B",2,1,60.0,192,225,87,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491717,true,2001-04-24 22:11:48.000,29.648,70.075,false,0.0,-129.0,653286.6,"68","2",5,3,485.0,6,131,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491718,true,2001-04-27 06:06:07.000,29.719,70.103,false,0.0,-132.0,653292.3,"00","B",2,1,60.0,193,230,87,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491719,true,2001-04-27 06:18:44.000,29.621,70.072,false,0.0,-125.0,653295.1,"60","2",5,1,363.0,193,230,151,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491720,true,2001-04-27 06:27:49.000,29.62,70.077,false,0.0,-125.0,653293.5,"50","1",4,2,363.0,193,230,87,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491721,true,2001-04-27 06:42:29.000,29.639,70.073,false,0.0,-125.0,653292.8,"58","2",6,4,546.0,1,4,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491722,true,2001-04-27 07:28:25.000,29.752,70.033,false,0.0,-128.0,653305.4,"08","A",3,2,242.0,192,228,151,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491723,true,2001-04-27 07:47:04.000,29.582,70.079,false,0.0,-124.0,653294.2,"58","0",5,2,302.0,191,228,151,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491724,true,2001-04-27 07:55:08.000,29.626,70.071,false,0.0,-125.0,653292.0,"56","2",7,3,543.0,191,227,87,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491725,true,2001-04-27 08:08:21.000,29.625,70.099,false,0.0,-130.0,653302.6,"00","B",2,2,63.0,191,227,151,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491726,true,2001-04-27 08:21:34.000,29.628,70.078,false,0.0,-125.0,653289.0,"56","1",5,3,381.0,192,227,87,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491727,true,2001-04-27 09:11:14.000,29.613,70.079,false,0.0,-128.0,653287.2,"58","1",4,4,242.0,192,226,217,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491728,true,2001-04-27 09:37:27.000,29.655,70.085,false,0.0,-122.0,653289.7,"58","1",5,4,242.0,192,177,153,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491729,true,2001-04-27 09:47:03.000,29.65,70.084,false,0.0,-123.0,653295.7,"68","2",4,3,181.0,192,226,153,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491730,true,2001-04-27 10:48:24.000,29.613,70.047,false,0.0,-120.0,653296.9,"58","1",4,4,572.0,194,225,91,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491731,true,2001-04-27 11:20:28.000,29.938,70.071,false,0.0,-128.0,653295.7,"00","B",2,2,243.0,193,225,91,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491732,true,2001-04-27 11:25:33.000,29.739,70.077,false,0.0,-128.0,653302.6,"58","1",4,4,365.0,6,4,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491733,true,2001-04-27 11:46:21.000,29.882,70.181,false,0.0,-126.0,653295.7,"00","B",2,2,182.0,194,225,223,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491734,true,2001-04-30 00:41:36.000,29.908,70.068,false,0.0,-126.0,653307.4,"50","1",4,2,546.0,192,224,225,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491735,false,2001-05-02 08:46:41.000,30.674,70.888,true,0.0,-125.0,653409.4,"00","B",2,1,60.0,192,230,97,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491736,true,2001-05-02 09:01:47.000,29.645,70.082,false,0.0,-127.0,653409.4,"60","3",4,1,301.0,191,101,225,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491737,false,2001-05-02 09:36:56.000,27.807,70.692,true,0.0,-133.0,653409.4,"00","Z",2,0,60.0,190,228,225,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491738,false,2001-05-02 10:04:32.000,22.274,71.339,true,0.0,-125.0,653386.9,"10","Z",3,0,253.0,192,227,97,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491739,true,2001-05-02 10:31:30.000,29.827,69.829,false,0.0,-124.0,653409.4,"00","B",2,2,63.0,191,227,231,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491740,true,2001-05-02 10:42:35.000,29.798,70.013,false,0.0,-123.0,653325.3,"46","0",4,3,380.0,192,227,231,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491741,false,2001-05-02 12:08:01.000,28.895,69.984,true,0.0,-121.0,653409.4,"00","B",2,2,60.0,192,225,233,,"PREFILTERED","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
1096491742,true,2001-05-02 12:23:42.000,29.724,70.095,false,0.0,-120.0,653386.3,"08","A",3,3,485.0,4,6,1,,"_MRD-ANCHOR","argos-doppler-shift","Polysticta stelleri","32952","4224221","Steller's eider (Polysticta stelleri) in northern Europe and northwest Russia (data from Petersen et al. 2006)"
