event-id,visible,timestamp,location-long,location-lat,comments,habitat,tag-tech-spec,sensor-type,individual-taxon-canonical-name,tag-local-identifier,individual-local-identifier,study-name
22546456447,true,2000-08-07 07:37:06.000,-124.7395,50.11646667,"Banding Location","south of mink","","radio-transmitter","Brachyramphus marmoratus","4.023","74293","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456448,true,2000-08-13 10:36:12.000,-124.7188667,50.1122,"Banding Location","south of mink","","radio-transmitter","Brachyramphus marmoratus","4.031","99566","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456449,true,2000-08-14 07:22:00.000,-124.7486,50.1031,"Banding Location","south of mink","","radio-transmitter","Brachyramphus marmoratus","4.042","74296","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456456,true,1998-05-05 08:41:00.000,-124.7755,50.08133333,"Banding Location","1 km N. of Galley Bay","","radio-transmitter","Brachyramphus marmoratus","4.073","72676","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456457,true,1998-05-07 07:00:00.000,-124.812,50.082,"Coordinates or Location name matched","Galley 1KmN","","radio-transmitter","Brachyramphus marmoratus","4.073","72676","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456451,true,1998-05-09 20:13:00.000,-124.735,50.142,"Coordinates or Location name matched","Morgan","Signal Strength (3/5)","radio-transmitter","Brachyramphus marmoratus","4.073","72676","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456452,true,1998-05-13 07:00:00.000,-124.378,50.481,"Coordinates or Location name matched","Toba","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.073","72676","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456453,true,1998-05-20 07:00:00.000,-124.107,50.42,"Coordinates or Location name matched","nest/Little Tob","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.073","72676","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456454,true,1998-05-28 07:00:00.000,-124.107,50.42,"Coordinates or Location name matched","nest/Little Tob","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.073","72676","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456455,true,1998-06-03 07:00:00.000,-124.107,50.42,"Coordinates or Location name matched","nest/Little Tob","Signal Strength (5/5)","radio-transmitter","Brachyramphus marmoratus","4.073","72676","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456450,true,1998-06-08 23:42:00.000,-124.385,50.487,"Coordinates or Location name matched","Toba","Signal Strength (2/5)","radio-transmitter","Brachyramphus marmoratus","4.073","72676","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456458,true,2000-08-24 11:46:24.000,-124.72725,50.13133333,"Banding Location","north Otter","","radio-transmitter","Brachyramphus marmoratus","4.073","74499","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456459,true,2001-07-22 07:00:00.000,-124.7381833,50.10778333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.081","73200","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456460,true,2001-07-22 07:00:00.000,-124.7381833,50.10778333,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.081","73200","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456461,true,2000-08-08 08:28:34.000,-124.7549833,50.14415,"Banding Location","north of mink","","radio-transmitter","Brachyramphus marmoratus","4.092","99564","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456462,true,2001-07-03 07:00:00.000,-124.7313167,50.11146667,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.101","72983","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456463,true,2001-07-03 07:00:00.000,-124.7313167,50.11146667,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.101","72983","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456464,true,2001-07-03 07:00:00.000,-124.8182333,50.10225,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.111","72984","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456465,true,2001-07-03 07:00:00.000,-124.8182333,50.10225,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.111","72984","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456466,true,2000-08-14 10:30:30.000,-124.7370667,50.1348,"Banding Location","west of otter","","radio-transmitter","Brachyramphus marmoratus","4.121","74297","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456467,true,2001-07-13 07:00:00.000,-124.85765,50.09051667,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.122","73000","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456468,true,2001-07-13 07:00:00.000,-124.85765,50.09051667,"Banding Location","","","radio-transmitter","Brachyramphus marmoratus","4.122","73000","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
22546456499,true,1998-05-05 07:10:00.000,-124.7623333,50.09266667,"Banding Location","1 km S. of Mink","","radio-transmitter","Brachyramphus marmoratus","4.131","72675","Marbled Murrelets at Desolation Sound, British Columbia, Canada (1998-2001)"
