id_name,age_class,season,sex,origin,year,fix_total,days,ud_95_km2,avg_disp_km,num_afs_visited,prop_fixes_in_buffer,timestamp_start,timestamp_end,death_comments
AJ,juvenile,win,m,wild caught,2020,357,85,334.6,7.1879986,3,0.196078431,2019-12-19 11:00:29.000,2020-03-19 10:09:40.000,Suspected mortality
AJ,juvenile,aut,m,wild caught,2019,24,2,0.81,1.386794192,1,0.125,2019-12-19 11:00:29.000,2020-03-19 10:09:40.000,Suspected mortality
Alfon,adult,win,m,wild caught,2020,513,71,912.7,8.195845065,5,0.1208577,2019-05-12 11:05:12.000,2020-03-08 11:02:14.000,Dead
Alfon,adult,aut,m,wild caught,2019,2571,89,420.3,9.916592733,5,0.097238429,2019-05-12 11:05:12.000,2020-03-08 11:02:14.000,Dead
Alfon,adult,sum,m,wild caught,2019,9948,95,4.33,4.330557256,3,0.146964214,2019-05-12 11:05:12.000,2020-03-08 11:02:14.000,Dead
Alfon,adult,spr,m,wild caught,2019,3652,41,0.22,0.427000633,1,0.3483023,2019-05-12 11:05:12.000,2020-03-08 11:02:14.000,Dead
Apollo,juvenile,sum,f,captive bred,2018,139,7,7.08,1.573757058,0,NA,2018-09-04 10:17:01.000,2018-09-10 10:26:44.000,Suspected mortality
Archao,adult,win,f,wild caught,2020,426,81,444.29,7.477688572,6,0.171361502,2019-03-22 12:38:29.000,,
Archao,adult,aut,f,wild caught,2019,1613,81,102.04,4.458461897,2,0.051456913,2019-03-22 12:38:29.000,,
Archao,adult,sum,f,wild caught,2019,13067,95,34.63,7.206859535,3,0.080661208,2019-03-22 12:38:29.000,,
Archao,adult,spr,f,wild caught,2019,11007,92,9.29,3.546270076,2,0.132097756,2019-03-22 12:38:29.000,,
Arthemis,juvenile,win,m,captive bred,2019,3593,93,174.33,0.792025893,2,0.171444475,2018-09-04 10:16:48.000,2020-02-02 22:42:46.000,Suspected mortality
Arthemis,adult,aut,m,captive bred,2019,2872,20,15.17,1.423456784,2,0.154247911,2018-09-04 10:16:48.000,2020-02-02 22:42:46.000,Suspected mortality
Arthemis,adult,win,m,captive bred,2020,276,44,2.38,5.252280214,4,0.108695652,2018-09-04 10:16:48.000,2020-02-02 22:42:46.000,Suspected mortality
Arthemis,juvenile,aut,m,captive bred,2018,3761,89,1.17,2.90944702,3,0.130816272,2018-09-04 10:16:48.000,2020-02-02 22:42:46.000,Suspected mortality
Arthemis,adult,sum,m,captive bred,2019,12796,95,1.04,0.929234966,1,0.27031885,2018-09-04 10:16:48.000,2020-02-02 22:42:46.000,Suspected mortality
Arthemis,adult,sum,m,captive bred,2019,12796,90,1.04,1.040357608,2,0.27031885,2018-09-04 10:16:48.000,2020-02-02 22:42:46.000,Suspected mortality
Arthemis,adult,spr,m,captive bred,2019,12409,95,0.59,3.023890609,5,0.365057619,2018-09-04 10:16:48.000,2020-02-02 22:42:46.000,Suspected mortality
Arthemis,juvenile,sum,m,captive bred,2018,955,89,0.53,0.639128744,1,0.181151832,2018-09-04 10:16:48.000,2020-02-02 22:42:46.000,Suspected mortality
Bababa,juvenile,aut,m,wild caught,2018,1922,46,64.27,9.546008913,3,0.170655567,2018-09-19 18:09:06.000,2018-11-08 06:50:05.000,Equipment failure
Bababa,juvenile,sum,m,wild caught,2018,79,5,9.62,1.98917421,2,0.050632911,2018-09-19 18:09:06.000,2018-11-08 06:50:05.000,Equipment failure
Caspian,adult,win,m,wild caught,2020,188,65,402.76,2.594201111,3,0.186170213,2018-09-21 07:47:05.000,,
Caspian,juvenile,aut,m,wild caught,2018,734,76,294.05,0.975634784,1,0.119891008,2018-09-21 07:47:05.000,,
Caspian,juvenile,win,m,wild caught,2019,250,93,202.04,1.2911505,1,0.08,2018-09-21 07:47:05.000,,
Caspian,adult,sum,m,wild caught,2019,2477,86,160.33,4.805846255,5,0.200242229,2018-09-21 07:47:05.000,,
Caspian,adult,aut,m,wild caught,2019,40,3,87.73,4.105645674,4,0.05,2018-09-21 07:47:05.000,,
Caspian,adult,spr,m,wild caught,2019,2315,94,37.12,5.848195812,3,0.157667387,2018-09-21 07:47:05.000,,
Caspian,juvenile,sum,m,wild caught,2018,130,31,0.44,8.567214346,3,0.161538462,2018-09-21 07:47:05.000,,
Cava,juvenile,win,m,wild caught,2019,3567,89,475.24,13.4559577,7,0.177740398,2018-11-04 10:14:44.000,,
Cava,adult,win,m,wild caught,2020,213,71,316.03,17.82566252,9,0.234741784,2018-11-04 10:14:44.000,,
Cava,adult,aut,m,wild caught,2019,695,93,255.33,9.448850737,11,0.161151079,2018-11-04 10:14:44.000,,
Cava,juvenile,aut,m,wild caught,2018,835,47,235.67,5.86059831,3,0.149700599,2018-11-04 10:14:44.000,,
Cava,adult,sum,m,wild caught,2019,10036,90,53.24,3.560967244,2,0.149461937,2018-11-04 10:14:44.000,,
Cava,adult,spr,m,wild caught,2019,12983,95,18.24,6.878999728,5,0.14572903,2018-11-04 10:14:44.000,,
Cebu,adult,win,f,wild caught,2020,564,85,286.94,7.915560767,5,0.125886525,2018-09-13 13:38:08.000,2020-08-24 10:24:04.000,Dead
Cebu,adult,aut,f,wild caught,2019,1308,89,154.98,6.975993404,2,0.01146789,2018-09-13 13:38:08.000,2020-08-24 10:24:04.000,Dead
Cebu,adult,aut,f,wild caught,2018,3715,89,65.9,4.219336973,1,0.04602961,2018-09-13 13:38:08.000,2020-08-24 10:24:04.000,Dead
Cebu,adult,sum,f,wild caught,2019,11799,95,51.32,10.18829617,4,0.044410543,2018-09-13 13:38:08.000,2020-08-24 10:24:04.000,Dead
